dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1720.0,,1720.0,16,135.0,2024-01-19 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1773.0,,1773.0,16,90.0,2024-01-19 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2077.0,,2077.0,16,109.0,2024-01-19 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2724.0,,2724.0,16,185.0,2024-01-19 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2575.0,,2575.0,16,298.0,2024-01-19 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2786.0,,2786.0,16,260.0,2024-01-19 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2462.0,,2462.0,16,211.0,2024-01-19 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2228.0,,2228.0,16,202.0,2024-01-19 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2769.0,,2769.0,16,123.0,2024-01-19 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3190.0,,3190.0,16,425.0,2024-01-19 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2428.0,,2428.0,16,193.0,2024-01-19 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3621.0,,3621.0,16,124.0,2024-01-19 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3005.0,,3005.0,16,128.0,2024-01-19 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2266.0,,2266.0,16,124.0,2024-01-19 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2379.0,,2379.0,16,131.0,2024-01-19 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2944.0,,2944.0,16,116.0,2024-01-19 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5260.0,,5260.0,16,329.0,2024-01-19 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3835.0,,3835.0,16,272.0,2024-01-19 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4098.0,,4098.0,16,245.0,2024-01-19 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4712.0,,4712.0,16,194.0,2024-01-19 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5478.0,,5478.0,16,391.0,2024-01-19 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5552.0,,5552.0,16,191.0,2024-01-19 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5073.0,,5073.0,16,204.0,2024-01-19 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4409.0,,4409.0,16,121.0,2024-01-19 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4202.0,,4202.0,16,195.0,2024-01-19 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3836.0,,3836.0,16,123.0,2024-01-19 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2911.0,,2911.0,16,122.0,2024-01-19 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3263.0,,3263.0,16,111.0,2024-01-19 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3124.0,,3124.0,16,94.0,2024-01-19 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5982.0,,5982.0,16,250.0,2024-01-19 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4454.0,,4454.0,16,227.0,2024-01-19 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3756.0,,3756.0,16,193.0,2024-01-19 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3588.0,,3588.0,16,71.0,2024-01-19 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3368.0,,3368.0,16,148.0,2024-01-19 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3672.0,,3672.0,16,124.0,2024-01-20 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2861.0,,2861.0,16,175.0,2024-01-20 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3183.0,,3183.0,16,83.0,2024-01-20 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2999.0,,2999.0,16,149.0,2024-01-20 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2666.0,,2666.0,16,103.0,2024-01-20 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2487.0,,2487.0,16,115.0,2024-01-20 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2327.0,,2327.0,16,119.0,2024-01-20 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2075.0,,2075.0,16,113.0,2024-01-20 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2074.0,,2074.0,16,157.0,2024-01-20 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1836.0,,1836.0,16,83.0,2024-01-20 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1835.0,,1835.0,16,182.0,2024-01-20 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1932.0,,1932.0,16,90.0,2024-01-20 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1720.0,,1720.0,16,135.0,2024-01-20 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1776.0,,1776.0,16,123.0,2024-01-20 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1721.0,,1721.0,16,141.0,2024-01-20 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1703.0,,1703.0,16,118.0,2024-01-20 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1850.0,,1850.0,16,109.0,2024-01-20 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2014.0,,2014.0,16,110.0,2024-01-20 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,1900.0,,1900.0,16,118.0,2024-01-20 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2243.0,,2243.0,16,98.0,2024-01-20 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2880.0,,2880.0,16,181.0,2024-01-20 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2958.0,,2958.0,16,173.0,2024-01-20 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2538.0,,2538.0,16,94.0,2024-01-20 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,2640.0,,2640.0,16,144.0,2024-01-20 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5064.0,,5064.0,16,226.0,2024-01-20 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3832.0,,3832.0,16,217.0,2024-01-20 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4370.0,,4370.0,16,127.0,2024-01-20 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4146.0,,4146.0,16,166.0,2024-01-20 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5173.0,,5173.0,16,255.0,2024-01-20 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,6281.0,,6281.0,16,525.0,2024-01-20 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5784.0,,5784.0,16,544.0,2024-01-20 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5004.0,,5004.0,16,261.0,2024-01-20 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4023.0,,4023.0,16,144.0,2024-01-20 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4396.0,,4396.0,16,125.0,2024-01-20 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4202.0,,4202.0,16,211.0,2024-01-20 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5279.0,,5279.0,16,358.0,2024-01-20 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,6161.0,,6161.0,16,252.0,2024-01-20 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4579.0,,4579.0,16,224.0,2024-01-20 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,6255.0,,6255.0,16,284.0,2024-01-20 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,6985.0,,6985.0,16,216.0,2024-01-20 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,5459.0,,5459.0,16,310.0,2024-01-20 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,6118.0,,6118.0,16,243.0,2024-01-20 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4339.0,,4339.0,16,206.0,2024-01-20 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3616.0,,3616.0,16,154.0,2024-01-20 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3390.0,,3390.0,16,94.0,2024-01-20 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,4952.0,,4952.0,16,264.0,2024-01-20 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3027.0,,3027.0,16,266.0,2024-01-20 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
NGED_531899_10_Jan_2024,National Grid Electricity Distribution,NGED,531899,Amroth Walk Cwmbran,10,10,"51.6479, -3.0378",16,3053.0,,3053.0,16,137.0,2024-01-20 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:54:27+00:00
