Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.9
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.97
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.32
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.82
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,N Current (RMS),A,12.0
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.3
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.1
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,transformer,,Temperature,C,19.6
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.25
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.95
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.88
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.5
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
532015,Robertson Way Newport,2024-04-04T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.41
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.63
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.43
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.88
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.5
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.7
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.4
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.7
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.36
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.17
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.46
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.15
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.87
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.4
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.9
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.8
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.7
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.38
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.43
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.81
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.5
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.2
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.4
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.38
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.53
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.69
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.2
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.1
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,transformer,,Temperature,C,19.6
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.86
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.53
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.25
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.0
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
532015,Robertson Way Newport,2024-04-04T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.4
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.67
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.23
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.51
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.51
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.65
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,N Current (RMS),A,13.5
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.5
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,31.7
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,36.2
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.25
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.74
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.02
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.44
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,N Current (RMS),A,12.2
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.6
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.4
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.2
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.92
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.49
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.14
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,N Current (RMS),A,28.3
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.7
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.98
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.25
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.31
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.36
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.02
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,N Current (RMS),A,10.6
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.0
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.8
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,transformer,,Temperature,C,19.7
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.48
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.38
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.25
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.3
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.9
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
532015,Robertson Way Newport,2024-04-04T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.23
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.1
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.74
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.92
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.62
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,N Current (RMS),A,13.0
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,29.6
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,30.8
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,32.8
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.28
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.41
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.21
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.94
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,N Current (RMS),A,14.2
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.7
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.8
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.63
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.94
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.38
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.79
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,N Current (RMS),A,24.9
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.1
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.94
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.48
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.92
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,N Current (RMS),A,12.5
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,transformer,,Temperature,C,19.7
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.04
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.99
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.27
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,N Current (RMS),A,46.2
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.2
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
532015,Robertson Way Newport,2024-04-04T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,91.7
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.32
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.81
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.02
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.75
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,N Current (RMS),A,13.4
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,29.9
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.2
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,34.2
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.98
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.77
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.53
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.01
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,N Current (RMS),A,22.2
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,45.1
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.4
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,18.6
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.23
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.28
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.21
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,2,N Current (RMS),A,22.6
532015,Robertson Way Newport,2024-04-04T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
