Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-04-01 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-01 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-04-01 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-01 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-01 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-04-01 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-01 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-01 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-01 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-01 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-04-01 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-01 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-01 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-04-01 07:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.449,1.1334671367,3.6304750034,0.0005,0,0.0005,3.4485,1.1334671367,3.63
2019-04-01 08:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.6109999999999998,1.1865496197,3.8009500128,0.001,0,0.001,3.61,1.1865496197,3.8
2019-04-01 08:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,3.557,1.1678146257,3.7438002083,0.004,0,0.004,3.553,1.1678146257,3.74
2019-04-01 09:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,3.634,1.1927946177,3.8247503186,0.005,0,0.005,3.629,1.1927946177,3.8200000000000003
2019-04-01 09:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,3.4585,1.1334671367,3.6395013394999998,0.01,0,0.01,3.4485,1.1334671367,3.63
2019-04-01 10:00:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,3.339,1.0928746497,3.5133027197,0.014,0,0.014,3.325,1.0928746497,3.5
2019-04-01 10:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,3.2125,1.0491596637,3.3794810622,0.0205,0,0.0205,3.192,1.0491596637,3.36
2019-04-01 11:00:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,3.101,1.0116896757,3.2618579062,0.023,0,0.023,3.078,1.0116896757,3.24
2019-04-01 11:30:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,3.0285,0.9867096837,3.1851857481,0.026500000000000003,0,0.026500000000000003,3.002,0.9867096837,3.16
2019-04-01 12:00:00,0.0275,0.0,0.0275,0.0275,0,0.0275,0.0,0.0,0.0,2.849,0.9273822028,2.9961373049,0.0275,0,0.0275,2.8215,0.9273822028,2.9699999999999998
2019-04-01 12:30:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0,2.8875,0.9398721988000001,3.0366125864,0.028,0,0.028,2.8595,0.9398721988000001,3.01
2019-04-01 13:00:00,0.0275,0.0,0.0275,0.0275,0,0.0275,0.0,0.0,0.0,2.9345,0.9554846938,3.0861369461,0.0275,0,0.0275,2.907,0.9554846938,3.06
2019-04-01 13:30:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,2.848,0.9273822028,2.9951864299,0.026500000000000003,0,0.026500000000000003,2.8215,0.9273822028,2.9699999999999998
2019-04-01 14:00:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,2.6654999999999998,0.8680547218,2.8032854386,0.0245,0,0.0245,2.641,0.8680547218,2.7800000000000002
2019-04-01 14:30:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,2.634,0.8586872248,2.770433134,0.021500000000000002,0,0.021500000000000002,2.6125,0.8586872248,2.75
2019-04-01 15:00:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0,2.5755,0.8399522308,2.7090071982,0.02,0,0.02,2.5555,0.8399522308,2.69
2019-04-01 15:30:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,2.5625,0.8368297318,2.6956799235,0.0165,0,0.0165,2.5460000000000003,0.8368297318,2.68
2019-04-01 16:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,2.558,0.8368297318,2.6914026082999998,0.012,0,0.012,2.5460000000000003,0.8368297318,2.68
2019-04-01 16:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,2.689,0.8805447178,2.8295017229,0.01,0,0.01,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 17:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,2.874,0.9429946978,3.0247504029,0.005,0,0.005,2.8689999999999998,0.9429946978,3.02
2019-04-01 17:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,3.128,1.0273021707,3.2923750925,0.0025,0,0.0025,3.1255,1.0273021707,3.29
2019-04-01 18:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.1745,1.0429146657,3.3414250328,0.0015,0,0.0015,3.173,1.0429146657,3.34
2019-04-01 18:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.326,1.0928746497,3.5009500139,0.001,0,0.001,3.325,1.0928746497,3.5
2019-04-01 19:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.4205,1.1240996397,3.6004750034,0.0005,0,0.0005,3.42,1.1240996397,3.6
2019-04-01 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-04-01 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-04-01 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-04-01 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-04-01 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-04-01 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-01 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-04-01 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-02 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-02 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-02 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-02 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-02 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-02 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-04-02 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-02 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-02 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-02 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-02 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-02 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-02 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-02 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-04-02 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-04-02 08:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2019-04-02 08:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.601,1.1834271207,3.7904750032,0.0005,0,0.0005,3.6005000000000003,1.1834271207,3.79
2019-04-02 09:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.6675,1.2052846137,3.8604750032,0.0005,0,0.0005,3.667,1.2052846137,3.86
2019-04-02 09:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,3.593,1.1803046217,3.7819000516,0.002,0,0.002,3.591,1.1803046217,3.7800000000000002
2019-04-02 10:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,3.5235000000000003,1.1553246297,3.7080759499,0.0085,0,0.0085,3.515,1.1553246297,3.7
2019-04-02 10:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,3.3755,1.1053646457,3.5518771446,0.0125,0,0.0125,3.363,1.1053646457,3.54
2019-04-02 11:00:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.3,1.0772621547,3.4713821095,0.022500000000000003,0,0.022500000000000003,3.2775,1.0772621547,3.45
2019-04-02 11:30:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.2145,1.0491596637,3.3813822987,0.022500000000000003,0,0.022500000000000003,3.192,1.0491596637,3.36
2019-04-02 12:00:00,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0,3.084,1.0054446777,3.243759393,0.025,0,0.025,3.059,1.0054446777,3.22
2019-04-02 12:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,3.2055,1.0491596637,3.3728276342,0.0135,0,0.0135,3.192,1.0491596637,3.36
2019-04-02 13:00:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.262,1.0647721587,3.4313821924,0.022500000000000003,0,0.022500000000000003,3.2395,1.0647721587,3.41
2019-04-02 13:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,3.3525,1.0991196477,3.5280759983000003,0.0085,0,0.0085,3.344,1.0991196477,3.52
2019-04-02 14:00:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.224,1.0522821627,3.3913822772,0.022500000000000003,0,0.022500000000000003,3.2015000000000002,1.0522821627,3.37
2019-04-02 14:30:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,2.9675000000000002,0.9679746898,3.1213829067,0.022500000000000003,0,0.022500000000000003,2.9450000000000003,0.9679746898,3.1
2019-04-02 15:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,3.116,1.0210571727,3.2790263418,0.0095,0,0.0095,3.1065,1.0210571727,3.27
2019-04-02 15:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,3.079,1.0085671767,3.2399766589,0.0105,0,0.0105,3.0685000000000002,1.0085671767,3.23
2019-04-02 16:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,2.91,0.9523621948000001,3.0618774878,0.0125,0,0.0125,2.8975,0.9523621948000001,3.05
2019-04-02 16:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,3.1205,1.0241796717,3.2842753006,0.0045000000000000005,0,0.0045000000000000005,3.116,1.0241796717,3.2800000000000002
2019-04-02 17:00:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,3.3595,1.1022421467,3.5357004964,0.006,0,0.006,3.3535,1.1022421467,3.5300000000000002
2019-04-02 17:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,3.404,1.1178546417,3.5828501225,0.003,0,0.003,3.401,1.1178546417,3.58
2019-04-02 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-04-02 18:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.6115,1.1865496197,3.8014250289,0.0015,0,0.0015,3.61,1.1865496197,3.8
2019-04-02 19:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.763,1.2365096037,3.9609500123,0.001,0,0.001,3.762,1.2365096037,3.96
2019-04-02 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-04-02 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-02 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-04-02 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-04-02 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-04-02 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-02 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-02 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
