site,time,unit,value
Llandovery,2024-05-05T03:30:00+01:00,MW,-0.013000000000000345
Llandovery,2024-05-05T03:35:00+01:00,MW,0.016999999999999904
Llandovery,2024-05-05T03:40:00+01:00,MW,-0.05400000000000027
Llandovery,2024-05-05T03:45:00+01:00,MW,-0.053999999999999826
Llandovery,2024-05-05T03:50:00+01:00,MW,0.0030000000000001137
Llandovery,2024-05-05T03:55:00+01:00,MW,0.03699999999999992
Llandovery,2024-05-05T04:00:00+01:00,MW,-0.02400000000000002
Llandovery,2024-05-05T04:05:00+01:00,MW,0.022999999999999687
Llandovery,2024-05-05T04:10:00+01:00,MW,0.06599999999999984
Llandovery,2024-05-05T04:15:00+01:00,MW,0.03699999999999992
Llandovery,2024-05-05T04:20:00+01:00,MW,0.05699999999999994
Llandovery,2024-05-05T04:25:00+01:00,MW,0.024999999999999467
Llandovery,2024-05-05T04:30:00+01:00,MW,0.07699999999999996
Llandovery,2024-05-05T04:35:00+01:00,MW,0.03299999999999992
Llandovery,2024-05-05T04:40:00+01:00,MW,0.04499999999999993
Llandovery,2024-05-05T04:45:00+01:00,MW,0.07100000000000017
Llandovery,2024-05-05T04:50:00+01:00,MW,0.0810000000000004
Llandovery,2024-05-05T04:55:00+01:00,MW,0.08499999999999996
Llandovery,2024-05-05T05:00:00+01:00,MW,0.07500000000000018
Llandovery,2024-05-05T05:05:00+01:00,MW,0.08299999999999996
Llandovery,2024-05-05T05:10:00+01:00,MW,0.052999999999999936
Llandovery,2024-05-05T05:15:00+01:00,MW,-0.008999999999999897
Llandovery,2024-05-05T05:20:00+01:00,MW,-0.012000000000000455
Llandovery,2024-05-05T05:25:00+01:00,MW,0.028999999999999915
Llandovery,2024-05-05T05:30:00+01:00,MW,0.07899999999999974
Llandovery,2024-05-05T05:35:00+01:00,MW,0.03100000000000014
Llandovery,2024-05-05T05:40:00+01:00,MW,0.05400000000000027
Llandovery,2024-05-05T05:45:00+01:00,MW,0.05500000000000016
Llandovery,2024-05-05T05:50:00+01:00,MW,0.03200000000000003
Llandovery,2024-05-05T05:55:00+01:00,MW,0.028000000000000025
Llandovery,2024-05-05T06:00:00+01:00,MW,0.057000000000000384
Llandovery,2024-05-05T06:05:00+01:00,MW,0.07800000000000007
Llandovery,2024-05-05T06:10:00+01:00,MW,0.010000000000000009
Llandovery,2024-05-05T06:15:00+01:00,MW,0.07200000000000051
Llandovery,2024-05-05T06:20:00+01:00,MW,0.050999999999999934
Llandovery,2024-05-05T06:25:00+01:00,MW,0.04400000000000048
Llandovery,2024-05-05T06:30:00+01:00,MW,0.08400000000000007
Llandovery,2024-05-05T06:35:00+01:00,MW,0.020999999999999908
Llandovery,2024-05-05T06:40:00+01:00,MW,0.04299999999999993
Llandovery,2024-05-05T06:45:00+01:00,MW,-0.013000000000000123
Llandovery,2024-05-05T06:50:00+01:00,MW,0.03299999999999992
Llandovery,2024-05-05T06:55:00+01:00,MW,0.08499999999999996
Llandovery,2024-05-05T07:00:00+01:00,MW,0.026000000000000023
Llandovery,2024-05-05T07:05:00+01:00,MW,-0.004999999999999893
Llandovery,2024-05-05T07:10:00+01:00,MW,0.025000000000000133
Llandovery,2024-05-05T07:15:00+01:00,MW,0.008999999999999897
Llandovery,2024-05-05T07:20:00+01:00,MW,-0.04699999999999993
Llandovery,2024-05-05T07:25:00+01:00,MW,0.026999999999999913
Llandovery,2024-05-05T07:30:00+01:00,MW,0.049000000000000155
Llandovery,2024-05-05T07:35:00+01:00,MW,-0.018000000000000016
Llandovery,2024-05-05T07:40:00+01:00,MW,0.02499999999999991
Llandovery,2024-05-05T07:45:00+01:00,MW,0.0
Llandovery,2024-05-05T07:50:00+01:00,MW,0.028000000000000025
Llandovery,2024-05-05T07:55:00+01:00,MW,0.06599999999999984
Llandovery,2024-05-05T08:00:00+01:00,MW,0.08400000000000007
Llandovery,2024-05-05T08:05:00+01:00,MW,0.0040000000000000036
Llandovery,2024-05-05T08:10:00+01:00,MW,0.0
Llandovery,2024-05-05T08:15:00+01:00,MW,0.0259999999999998
Llandovery,2024-05-05T08:20:00+01:00,MW,0.04300000000000015
Llandovery,2024-05-05T08:25:00+01:00,MW,-0.04400000000000004
Llandovery,2024-05-05T08:30:00+01:00,MW,-0.013000000000000123
Llandovery,2024-05-05T08:35:00+01:00,MW,0.02200000000000002
Llandovery,2024-05-05T08:40:00+01:00,MW,-0.01100000000000012
Llandovery,2024-05-05T08:45:00+01:00,MW,0.007000000000000117
Llandovery,2024-05-05T08:50:00+01:00,MW,0.03299999999999992
Llandovery,2024-05-05T08:55:00+01:00,MW,0.007000000000000117
Llandovery,2024-05-05T09:00:00+01:00,MW,-0.007000000000000117
Llandovery,2024-05-05T09:05:00+01:00,MW,-0.005999999999999783
Llandovery,2024-05-05T09:10:00+01:00,MW,-0.0030000000000001137
Llandovery,2024-05-05T09:15:00+01:00,MW,-0.0009999999999998899
Llandovery,2024-05-05T09:20:00+01:00,MW,0.0040000000000000036
Llandovery,2024-05-05T09:25:00+01:00,MW,0.020000000000000018
Llandovery,2024-05-05T09:30:00+01:00,MW,0.006000000000000005
Llandovery,2024-05-05T09:35:00+01:00,MW,0.029000000000000137
Llandovery,2024-05-05T09:40:00+01:00,MW,-0.0019999999999997797
Llandovery,2024-05-05T09:45:00+01:00,MW,0.0030000000000001137
Llandovery,2024-05-05T09:50:00+01:00,MW,-0.03500000000000014
Llandovery,2024-05-05T09:55:00+01:00,MW,-0.010999999999999899
Llandovery,2024-05-05T10:00:00+01:00,MW,0.0019999999999997797
Llandovery,2024-05-05T10:05:00+01:00,MW,0.0040000000000000036
Llandovery,2024-05-05T10:10:00+01:00,MW,0.002000000000000224
Llandovery,2024-05-05T10:15:00+01:00,MW,0.0259999999999998
Llandovery,2024-05-05T10:20:00+01:00,MW,0.016999999999999904
Llandovery,2024-05-05T10:25:00+01:00,MW,0.030000000000000027
Llandovery,2024-05-05T10:30:00+01:00,MW,-0.01100000000000012
Llandovery,2024-05-05T10:35:00+01:00,MW,0.008000000000000007
Llandovery,2024-05-05T10:40:00+01:00,MW,0.038000000000000034
Llandovery,2024-05-05T10:45:00+01:00,MW,-0.006000000000000227
Llandovery,2024-05-05T10:50:00+01:00,MW,0.007000000000000117
Llandovery,2024-05-05T10:55:00+01:00,MW,0.028000000000000025
Llandovery,2024-05-05T11:00:00+01:00,MW,-0.014000000000000234
Llandovery,2024-05-05T11:05:00+01:00,MW,0.0019999999999997797
Llandovery,2024-05-05T11:10:00+01:00,MW,0.007999999999999785
Llandovery,2024-05-05T11:15:00+01:00,MW,0.04799999999999982
Llandovery,2024-05-05T11:20:00+01:00,MW,0.007000000000000117
Llandovery,2024-05-05T11:25:00+01:00,MW,0.006999999999999895
Llandovery,2024-05-05T11:30:00+01:00,MW,0.03100000000000014
Llandovery,2024-05-05T11:35:00+01:00,MW,-0.008000000000000007
Llandovery,2024-05-05T11:40:00+01:00,MW,-0.010999999999999899
Llandovery,2024-05-05T11:45:00+01:00,MW,0.0009999999999998899
Llandovery,2024-05-05T11:50:00+01:00,MW,0.006000000000000227
Llandovery,2024-05-05T11:55:00+01:00,MW,0.026000000000000023
Llandovery,2024-05-05T12:00:00+01:00,MW,0.04699999999999993
Llandovery,2024-05-05T12:05:00+01:00,MW,0.018000000000000016
Llandovery,2024-05-05T12:10:00+01:00,MW,-0.010000000000000009
Llandovery,2024-05-05T12:15:00+01:00,MW,0.04500000000000015
Llandovery,2024-05-05T12:20:00+01:00,MW,-0.0029999999999998916
Llandovery,2024-05-05T12:25:00+01:00,MW,0.001000000000000112
Llandovery,2024-05-05T12:30:00+01:00,MW,-0.017000000000000126
Llandovery,2024-05-05T12:35:00+01:00,MW,-0.04499999999999993
Llandovery,2024-05-05T12:40:00+01:00,MW,-0.08499999999999996
Llandovery,2024-05-05T12:45:00+01:00,MW,-0.04400000000000004
Llandovery,2024-05-05T12:50:00+01:00,MW,0.01200000000000001
Llandovery,2024-05-05T12:55:00+01:00,MW,0.0050000000000001155
Llandovery,2024-05-05T13:00:00+01:00,MW,-0.02299999999999991
Llandovery,2024-05-05T13:05:00+01:00,MW,0.038000000000000034
Llandovery,2024-05-05T13:10:00+01:00,MW,0.004999999999999893
Llandovery,2024-05-05T13:15:00+01:00,MW,0.009000000000000119
Llandovery,2024-05-05T13:20:00+01:00,MW,-0.007000000000000117
Llandovery,2024-05-05T13:25:00+01:00,MW,-0.0019999999999997797
Llandovery,2024-05-05T13:30:00+01:00,MW,-0.01200000000000001
Llandovery,2024-05-05T13:35:00+01:00,MW,-0.004999999999999893
Llandovery,2024-05-05T13:40:00+01:00,MW,0.006000000000000005
Llandovery,2024-05-05T13:45:00+01:00,MW,0.019000000000000128
Llandovery,2024-05-05T13:50:00+01:00,MW,0.020000000000000018
Llandovery,2024-05-05T13:55:00+01:00,MW,-0.028999999999999915
Llandovery,2024-05-05T14:00:00+01:00,MW,0.0030000000000001137
Llandovery,2024-05-05T14:05:00+01:00,MW,0.030999999999999917
Llandovery,2024-05-05T14:10:00+01:00,MW,-0.007000000000000117
Llandovery,2024-05-05T14:15:00+01:00,MW,0.040000000000000036
Llandovery,2024-05-05T14:20:00+01:00,MW,0.04200000000000004
Llandovery,2024-05-05T14:25:00+01:00,MW,-0.04899999999999993
Llandovery,2024-05-05T14:30:00+01:00,MW,0.029000000000000137
Llandovery,2024-05-05T14:35:00+01:00,MW,0.03799999999999981
Llandovery,2024-05-05T14:40:00+01:00,MW,0.030000000000000027
Llandovery,2024-05-05T14:45:00+01:00,MW,-0.010000000000000231
Llandovery,2024-05-05T14:50:00+01:00,MW,0.011999999999999789
Llandovery,2024-05-05T14:55:00+01:00,MW,-0.04899999999999993
Llandovery,2024-05-05T15:00:00+01:00,MW,0.010000000000000009
Llandovery,2024-05-05T15:05:00+01:00,MW,0.007999999999999785
Llandovery,2024-05-05T15:10:00+01:00,MW,-0.017999999999999794
Llandovery,2024-05-05T15:15:00+01:00,MW,-0.01200000000000001
Llandovery,2024-05-05T15:20:00+01:00,MW,-0.010000000000000009
Llandovery,2024-05-05T15:25:00+01:00,MW,-0.03200000000000003
Llandovery,2024-05-05T15:30:00+01:00,MW,0.001000000000000112
Llandovery,2024-05-05T15:35:00+01:00,MW,0.010000000000000009
Llandovery,2024-05-05T15:40:00+01:00,MW,0.004999999999999893
Llandovery,2024-05-05T15:45:00+01:00,MW,0.020999999999999908
Llandovery,2024-05-05T15:50:00+01:00,MW,-0.02300000000000013
Llandovery,2024-05-05T15:55:00+01:00,MW,0.018999999999999906
Llandovery,2024-05-05T16:00:00+01:00,MW,0.04299999999999993
Llandovery,2024-05-05T16:05:00+01:00,MW,0.010999999999999899
Llandovery,2024-05-05T16:10:00+01:00,MW,-0.0040000000000000036
Llandovery,2024-05-05T16:15:00+01:00,MW,0.02499999999999991
Llandovery,2024-05-05T16:20:00+01:00,MW,0.026999999999999913
Llandovery,2024-05-05T16:25:00+01:00,MW,0.05800000000000005
Llandovery,2024-05-05T16:30:00+01:00,MW,-0.004000000000000226
Llandovery,2024-05-05T16:35:00+01:00,MW,-0.014000000000000234
Llandovery,2024-05-05T16:40:00+01:00,MW,0.016999999999999904
Llandovery,2024-05-05T16:45:00+01:00,MW,-0.0050000000000001155
Llandovery,2024-05-05T16:50:00+01:00,MW,-0.07200000000000006
Llandovery,2024-05-05T16:55:00+01:00,MW,-0.009000000000000119
Llandovery,2024-05-05T17:00:00+01:00,MW,-0.01200000000000001
Llandovery,2024-05-05T17:05:00+01:00,MW,0.028999999999999915
Llandovery,2024-05-05T17:10:00+01:00,MW,0.01100000000000012
Llandovery,2024-05-05T17:15:00+01:00,MW,-0.010000000000000009
Llandovery,2024-05-05T17:20:00+01:00,MW,-0.006999999999999895
Llandovery,2024-05-05T17:25:00+01:00,MW,-0.0009999999999998899
Llandovery,2024-05-05T17:30:00+01:00,MW,-0.01100000000000012
Llandovery,2024-05-05T17:35:00+01:00,MW,-0.030999999999999917
Llandovery,2024-05-05T17:40:00+01:00,MW,0.016999999999999904
Llandovery,2024-05-05T17:45:00+01:00,MW,0.0259999999999998
Llandovery,2024-05-05T17:50:00+01:00,MW,-0.004999999999999893
Llandovery,2024-05-05T17:55:00+01:00,MW,-0.018999999999999906
Llandovery,2024-05-05T18:00:00+01:00,MW,-0.017000000000000126
Llandovery,2024-05-05T18:05:00+01:00,MW,-0.038999999999999924
Llandovery,2024-05-05T18:10:00+01:00,MW,-0.030000000000000027
Llandovery,2024-05-05T18:15:00+01:00,MW,0.006999999999999895
Llandovery,2024-05-05T18:20:00+01:00,MW,0.0009999999999998899
Llandovery,2024-05-05T18:25:00+01:00,MW,-0.029000000000000137
Llandovery,2024-05-05T18:30:00+01:00,MW,-0.04300000000000015
Llandovery,2024-05-05T18:35:00+01:00,MW,-0.03900000000000037
Llandovery,2024-05-05T18:40:00+01:00,MW,-0.02300000000000013
Llandovery,2024-05-05T18:45:00+01:00,MW,-0.05600000000000005
Llandovery,2024-05-05T18:50:00+01:00,MW,-0.02100000000000013
Llandovery,2024-05-05T18:55:00+01:00,MW,0.020000000000000018
Llandovery,2024-05-05T19:00:00+01:00,MW,-0.0019999999999997797
Llandovery,2024-05-05T19:05:00+01:00,MW,0.008999999999999897
Llandovery,2024-05-05T19:10:00+01:00,MW,-0.027000000000000135
Llandovery,2024-05-05T19:15:00+01:00,MW,-0.06599999999999984
Llandovery,2024-05-05T19:20:00+01:00,MW,-0.015000000000000124
Llandovery,2024-05-05T19:25:00+01:00,MW,-0.008999999999999897
Llandovery,2024-05-05T19:30:00+01:00,MW,-0.018000000000000016
Llandovery,2024-05-05T19:35:00+01:00,MW,-0.0040000000000000036
Llandovery,2024-05-05T19:40:00+01:00,MW,-0.025000000000000133
Llandovery,2024-05-05T19:45:00+01:00,MW,-0.02300000000000013
Llandovery,2024-05-05T19:50:00+01:00,MW,-2.220446049250313e-16
Llandovery,2024-05-05T19:55:00+01:00,MW,0.009999999999999787
Llandovery,2024-05-05T20:00:00+01:00,MW,-0.04200000000000026
Llandovery,2024-05-05T20:05:00+01:00,MW,0.008999999999999897
Llandovery,2024-05-05T20:10:00+01:00,MW,-0.008000000000000007
Llandovery,2024-05-05T20:15:00+01:00,MW,-0.0259999999999998
Llandovery,2024-05-05T20:20:00+01:00,MW,-0.0040000000000000036
Llandovery,2024-05-05T20:25:00+01:00,MW,-0.0030000000000001137
Llandovery,2024-05-05T20:30:00+01:00,MW,0.026000000000000023
Llandovery,2024-05-05T20:35:00+01:00,MW,0.027999999999999803
Llandovery,2024-05-05T20:40:00+01:00,MW,0.028000000000000025
Llandovery,2024-05-05T20:45:00+01:00,MW,0.019000000000000128
Llandovery,2024-05-05T20:50:00+01:00,MW,-0.010000000000000009
Llandovery,2024-05-05T20:55:00+01:00,MW,-0.0020000000000000018
Llandovery,2024-05-05T21:00:00+01:00,MW,-0.03699999999999992
Llandovery,2024-05-05T21:05:00+01:00,MW,-0.028000000000000025
Llandovery,2024-05-05T21:10:00+01:00,MW,0.0040000000000000036
Llandovery,2024-05-05T21:15:00+01:00,MW,0.027000000000000135
Llandovery,2024-05-05T21:20:00+01:00,MW,0.010000000000000009
Llandovery,2024-05-05T21:25:00+01:00,MW,-0.051000000000000156
Llandovery,2024-05-05T21:30:00+01:00,MW,-0.028000000000000025
Llandovery,2024-05-05T21:35:00+01:00,MW,0.010999999999999899
Llandovery,2024-05-05T21:40:00+01:00,MW,0.014000000000000012
Llandovery,2024-05-05T21:45:00+01:00,MW,-0.020000000000000018
Llandovery,2024-05-05T21:50:00+01:00,MW,-0.03399999999999981
Llandovery,2024-05-05T21:55:00+01:00,MW,-0.008000000000000007
Llandovery,2024-05-05T22:00:00+01:00,MW,0.0029999999999998916
Llandovery,2024-05-05T22:05:00+01:00,MW,0.014000000000000012
Llandovery,2024-05-05T22:10:00+01:00,MW,-0.0040000000000000036
Llandovery,2024-05-05T22:15:00+01:00,MW,-0.028000000000000025
Llandovery,2024-05-05T22:20:00+01:00,MW,-0.006999999999999895
Llandovery,2024-05-05T22:25:00+01:00,MW,-0.016999999999999904
Llandovery,2024-05-05T22:30:00+01:00,MW,0.016000000000000014
Llandovery,2024-05-05T22:35:00+01:00,MW,0.007000000000000117
Llandovery,2024-05-05T22:40:00+01:00,MW,0.006000000000000227
Llandovery,2024-05-05T22:45:00+01:00,MW,0.02300000000000013
Llandovery,2024-05-05T22:50:00+01:00,MW,-0.06499999999999995
Llandovery,2024-05-05T22:55:00+01:00,MW,-0.03600000000000003
Llandovery,2024-05-05T23:00:00+01:00,MW,-0.07400000000000007
Llandovery,2024-05-05T23:05:00+01:00,MW,-0.020000000000000018
Llandovery,2024-05-05T23:10:00+01:00,MW,0.008999999999999897
Llandovery,2024-05-05T23:15:00+01:00,MW,-0.039999999999999813
Llandovery,2024-05-05T23:20:00+01:00,MW,-0.02499999999999991
Llandovery,2024-05-05T23:25:00+01:00,MW,-0.030000000000000027
Llandovery,2024-05-05T23:30:00+01:00,MW,-0.006999999999999895
Llandovery,2024-05-05T23:35:00+01:00,MW,0.03699999999999992
Llandovery,2024-05-05T23:40:00+01:00,MW,0.028000000000000025
Llandovery,2024-05-05T23:45:00+01:00,MW,0.020000000000000018
Llandovery,2024-05-05T23:50:00+01:00,MW,0.016999999999999904
Llandovery,2024-05-05T23:55:00+01:00,MW,0.02200000000000002
Llandovery,2024-05-06T00:00:00+01:00,MW,0.0040000000000000036
