site,time,unit,value
Scot Hay 11Kv,10/16/2023 03:55:00,MW,-1.9783278
Scot Hay 11Kv,10/16/2023 04:00:00,MW,-1.9973333
Scot Hay 11Kv,10/16/2023 04:05:00,MW,-2.0
Scot Hay 11Kv,10/16/2023 04:10:00,MW,-1.9985
Scot Hay 11Kv,10/16/2023 04:15:00,MW,-1.9208333
Scot Hay 11Kv,10/16/2023 04:20:00,MW,-1.9225
Scot Hay 11Kv,10/16/2023 04:25:00,MW,-1.9426666
Scot Hay 11Kv,10/16/2023 04:30:00,MW,-1.9318334
Scot Hay 11Kv,10/16/2023 04:35:00,MW,-1.9
Scot Hay 11Kv,10/16/2023 04:40:00,MW,-1.9
Scot Hay 11Kv,10/16/2023 04:45:00,MW,-1.9147917
Scot Hay 11Kv,10/16/2023 04:50:00,MW,-1.9279276
Scot Hay 11Kv,10/16/2023 04:55:00,MW,-1.9205426
Scot Hay 11Kv,10/16/2023 05:00:00,MW,-1.9754047
Scot Hay 11Kv,10/16/2023 05:05:00,MW,-2.0043333
Scot Hay 11Kv,10/16/2023 05:10:00,MW,-2.0
Scot Hay 11Kv,10/16/2023 05:15:00,MW,-2.0043333
Scot Hay 11Kv,10/16/2023 05:20:00,MW,-2.006
Scot Hay 11Kv,10/16/2023 05:25:00,MW,-2.0215
Scot Hay 11Kv,10/16/2023 05:30:00,MW,-2.026
Scot Hay 11Kv,10/16/2023 05:35:00,MW,-2.0883334
Scot Hay 11Kv,10/16/2023 05:40:00,MW,-2.1
Scot Hay 11Kv,10/16/2023 05:45:00,MW,-2.1078334
Scot Hay 11Kv,10/16/2023 05:50:00,MW,-2.1968334
Scot Hay 11Kv,10/16/2023 05:55:00,MW,-2.2327807
Scot Hay 11Kv,10/16/2023 06:00:00,MW,-2.3030527
Scot Hay 11Kv,10/16/2023 06:05:00,MW,-2.3283334
Scot Hay 11Kv,10/16/2023 06:10:00,MW,-2.3714166
Scot Hay 11Kv,10/16/2023 06:15:00,MW,-2.4025834
Scot Hay 11Kv,10/16/2023 06:20:00,MW,-2.3996665
Scot Hay 11Kv,10/16/2023 06:25:00,MW,-2.4966667
Scot Hay 11Kv,10/16/2023 06:30:00,MW,-2.5388334
Scot Hay 11Kv,10/16/2023 06:35:00,MW,-2.5831666
Scot Hay 11Kv,10/16/2023 06:40:00,MW,-2.5635
Scot Hay 11Kv,10/16/2023 06:45:00,MW,-2.553
Scot Hay 11Kv,10/16/2023 06:50:00,MW,-2.7005668
Scot Hay 11Kv,10/16/2023 06:55:00,MW,-2.7942765
Scot Hay 11Kv,10/16/2023 07:00:00,MW,-2.8429902
Scot Hay 11Kv,10/16/2023 07:05:00,MW,-2.941591
Scot Hay 11Kv,10/16/2023 07:10:00,MW,-2.9825757
Scot Hay 11Kv,10/16/2023 07:15:00,MW,-3.0036666
Scot Hay 11Kv,10/16/2023 07:20:00,MW,-3.067711
Scot Hay 11Kv,10/16/2023 07:25:00,MW,-3.1381223
Scot Hay 11Kv,10/16/2023 07:30:00,MW,-3.0798333
Scot Hay 11Kv,10/16/2023 07:35:00,MW,-3.1663666
Scot Hay 11Kv,10/16/2023 07:40:00,MW,-3.1816332
Scot Hay 11Kv,10/16/2023 07:45:00,MW,-3.1745741
Scot Hay 11Kv,10/16/2023 07:50:00,MW,-3.2169814
Scot Hay 11Kv,10/16/2023 07:55:00,MW,-3.3571112
Scot Hay 11Kv,10/16/2023 08:00:00,MW,-3.31
Scot Hay 11Kv,10/16/2023 08:05:00,MW,-3.3005
Scot Hay 11Kv,10/16/2023 08:10:00,MW,-3.3001666
Scot Hay 11Kv,10/16/2023 08:15:00,MW,-3.3865
Scot Hay 11Kv,10/16/2023 08:20:00,MW,-3.3308334
Scot Hay 11Kv,10/16/2023 08:25:00,MW,-3.3026667
Scot Hay 11Kv,10/16/2023 08:30:00,MW,-3.2801666
Scot Hay 11Kv,10/16/2023 08:35:00,MW,-3.3605
Scot Hay 11Kv,10/16/2023 08:40:00,MW,-3.3423333
Scot Hay 11Kv,10/16/2023 08:45:00,MW,-3.3673334
Scot Hay 11Kv,10/16/2023 08:50:00,MW,-3.3313334
Scot Hay 11Kv,10/16/2023 08:55:00,MW,-3.3143334
Scot Hay 11Kv,10/16/2023 09:00:00,MW,-3.3096666
Scot Hay 11Kv,10/16/2023 09:05:00,MW,-3.2991667
Scot Hay 11Kv,10/16/2023 09:10:00,MW,-3.3028333
Scot Hay 11Kv,10/16/2023 09:15:00,MW,-3.3811667
Scot Hay 11Kv,10/16/2023 09:20:00,MW,-3.3460555
Scot Hay 11Kv,10/16/2023 09:25:00,MW,-3.3402777
Scot Hay 11Kv,10/16/2023 09:30:00,MW,-3.2611666
Scot Hay 11Kv,10/16/2023 09:35:00,MW,-3.1964667
Scot Hay 11Kv,10/16/2023 09:40:00,MW,-3.2607
Scot Hay 11Kv,10/16/2023 09:45:00,MW,-3.2893333
Scot Hay 11Kv,10/16/2023 09:50:00,MW,-3.2704167
Scot Hay 11Kv,10/16/2023 09:55:00,MW,-3.1744168
Scot Hay 11Kv,10/16/2023 10:00:00,MW,-3.120926
Scot Hay 11Kv,10/16/2023 10:05:00,MW,-3.1879075
Scot Hay 11Kv,10/16/2023 10:10:00,MW,-3.2141666
Scot Hay 11Kv,10/16/2023 10:15:00,MW,-3.2205
Scot Hay 11Kv,10/16/2023 10:20:00,MW,-3.1466668
Scot Hay 11Kv,10/16/2023 10:25:00,MW,-3.0941668
Scot Hay 11Kv,10/16/2023 10:30:00,MW,-3.0358334
Scot Hay 11Kv,10/16/2023 10:35:00,MW,-3.0381668
Scot Hay 11Kv,10/16/2023 10:40:00,MW,-2.9621668
Scot Hay 11Kv,10/16/2023 10:45:00,MW,-3.0711668
Scot Hay 11Kv,10/16/2023 10:50:00,MW,-3.123
Scot Hay 11Kv,10/16/2023 10:55:00,MW,-3.0606666
Scot Hay 11Kv,10/16/2023 11:00:00,MW,-3.0948334
Scot Hay 11Kv,10/16/2023 11:05:00,MW,-3.0903637
Scot Hay 11Kv,10/16/2023 11:10:00,MW,-3.106303
Scot Hay 11Kv,10/16/2023 11:15:00,MW,-3.0851667
Scot Hay 11Kv,10/16/2023 11:20:00,MW,-3.0235
Scot Hay 11Kv,10/16/2023 11:25:00,MW,-3.0295
Scot Hay 11Kv,10/16/2023 11:30:00,MW,-3.0496666
Scot Hay 11Kv,10/16/2023 11:35:00,MW,-3.0314815
Scot Hay 11Kv,10/16/2023 11:40:00,MW,-3.0635393
Scot Hay 11Kv,10/16/2023 11:45:00,MW,-3.048479
Scot Hay 11Kv,10/16/2023 11:50:00,MW,-2.9968333
Scot Hay 11Kv,10/16/2023 11:55:00,MW,-2.9208333
Scot Hay 11Kv,10/16/2023 12:00:00,MW,-2.9408333
Scot Hay 11Kv,10/16/2023 12:05:00,MW,-2.8938334
Scot Hay 11Kv,10/16/2023 12:10:00,MW,-2.9088333
Scot Hay 11Kv,10/16/2023 12:15:00,MW,-2.96
Scot Hay 11Kv,10/16/2023 12:20:00,MW,-2.9211667
Scot Hay 11Kv,10/16/2023 12:25:00,MW,-2.9246666
Scot Hay 11Kv,10/16/2023 12:30:00,MW,-2.9061668
Scot Hay 11Kv,10/16/2023 12:35:00,MW,-2.8751667
Scot Hay 11Kv,10/16/2023 12:40:00,MW,-2.9221666
Scot Hay 11Kv,10/16/2023 12:45:00,MW,-2.9028056
Scot Hay 11Kv,10/16/2023 12:50:00,MW,-2.8790278
Scot Hay 11Kv,10/16/2023 12:55:00,MW,-2.7558334
Scot Hay 11Kv,10/16/2023 13:00:00,MW,-2.7461667
Scot Hay 11Kv,10/16/2023 13:05:00,MW,-2.7796667
Scot Hay 11Kv,10/16/2023 13:10:00,MW,-2.781
Scot Hay 11Kv,10/16/2023 13:15:00,MW,-2.826
Scot Hay 11Kv,10/16/2023 13:20:00,MW,-2.8256667
Scot Hay 11Kv,10/16/2023 13:25:00,MW,-2.902
Scot Hay 11Kv,10/16/2023 13:30:00,MW,-2.778894
Scot Hay 11Kv,10/16/2023 13:35:00,MW,-2.8451061
Scot Hay 11Kv,10/16/2023 13:40:00,MW,-2.8226666
Scot Hay 11Kv,10/16/2023 13:45:00,MW,-2.7032778
Scot Hay 11Kv,10/16/2023 13:50:00,MW,-2.6753888
Scot Hay 11Kv,10/16/2023 13:55:00,MW,-2.6506667
Scot Hay 11Kv,10/16/2023 14:00:00,MW,-2.5123334
Scot Hay 11Kv,10/16/2023 14:05:00,MW,-2.4678888
Scot Hay 11Kv,10/16/2023 14:10:00,MW,-2.593611
Scot Hay 11Kv,10/16/2023 14:15:00,MW,-2.6371667
Scot Hay 11Kv,10/16/2023 14:20:00,MW,-2.7118332
Scot Hay 11Kv,10/16/2023 14:25:00,MW,-2.8035
Scot Hay 11Kv,10/16/2023 14:30:00,MW,-2.8314607
Scot Hay 11Kv,10/16/2023 14:35:00,MW,-2.8115392
Scot Hay 11Kv,10/16/2023 14:40:00,MW,-2.7806666
Scot Hay 11Kv,10/16/2023 14:45:00,MW,-2.8573334
Scot Hay 11Kv,10/16/2023 14:50:00,MW,-2.7928333
Scot Hay 11Kv,10/16/2023 14:55:00,MW,-2.866
Scot Hay 11Kv,10/16/2023 15:00:00,MW,-2.9045
Scot Hay 11Kv,10/16/2023 15:05:00,MW,-2.8866668
Scot Hay 11Kv,10/16/2023 15:10:00,MW,-2.852111
Scot Hay 11Kv,10/16/2023 15:15:00,MW,-2.8063889
Scot Hay 11Kv,10/16/2023 15:20:00,MW,-2.8183334
Scot Hay 11Kv,10/16/2023 15:25:00,MW,-2.8732262
Scot Hay 11Kv,10/16/2023 15:30:00,MW,-2.8194404
Scot Hay 11Kv,10/16/2023 15:35:00,MW,-2.9663777
Scot Hay 11Kv,10/16/2023 15:40:00,MW,-3.0589554
Scot Hay 11Kv,10/16/2023 15:45:00,MW,-3.0764287
Scot Hay 11Kv,10/16/2023 15:50:00,MW,-3.100738
Scot Hay 11Kv,10/16/2023 15:55:00,MW,-3.142073
Scot Hay 11Kv,10/16/2023 16:00:00,MW,-3.2272604
Scot Hay 11Kv,10/16/2023 16:05:00,MW,-3.1821666
Scot Hay 11Kv,10/16/2023 16:10:00,MW,-3.2891667
Scot Hay 11Kv,10/16/2023 16:15:00,MW,-3.301
Scot Hay 11Kv,10/16/2023 16:20:00,MW,-3.3331666
Scot Hay 11Kv,10/16/2023 16:25:00,MW,-3.4458334
Scot Hay 11Kv,10/16/2023 16:30:00,MW,-3.4946666
Scot Hay 11Kv,10/16/2023 16:35:00,MW,-3.4466667
Scot Hay 11Kv,10/16/2023 16:40:00,MW,-3.5543334
Scot Hay 11Kv,10/16/2023 16:45:00,MW,-3.6908333
Scot Hay 11Kv,10/16/2023 16:50:00,MW,-3.731
Scot Hay 11Kv,10/16/2023 16:55:00,MW,-3.8491666
Scot Hay 11Kv,10/16/2023 17:00:00,MW,-3.8994668
Scot Hay 11Kv,10/16/2023 17:05:00,MW,-3.9283667
Scot Hay 11Kv,10/16/2023 17:10:00,MW,-3.9806666
Scot Hay 11Kv,10/16/2023 17:15:00,MW,-4.046
Scot Hay 11Kv,10/16/2023 17:20:00,MW,-4.2081666
Scot Hay 11Kv,10/16/2023 17:25:00,MW,-4.2516665
Scot Hay 11Kv,10/16/2023 17:30:00,MW,-4.3848333
Scot Hay 11Kv,10/16/2023 17:35:00,MW,-4.4832
Scot Hay 11Kv,10/16/2023 17:40:00,MW,-4.4193
Scot Hay 11Kv,10/16/2023 17:45:00,MW,-4.5138335
Scot Hay 11Kv,10/16/2023 17:50:00,MW,-4.423
Scot Hay 11Kv,10/16/2023 17:55:00,MW,-4.4105
Scot Hay 11Kv,10/16/2023 18:00:00,MW,-4.4358335
Scot Hay 11Kv,10/16/2023 18:05:00,MW,-4.4435
Scot Hay 11Kv,10/16/2023 18:10:00,MW,-4.3713336
Scot Hay 11Kv,10/16/2023 18:15:00,MW,-4.5125
Scot Hay 11Kv,10/16/2023 18:20:00,MW,-4.5351667
Scot Hay 11Kv,10/16/2023 18:25:00,MW,-4.525463
Scot Hay 11Kv,10/16/2023 18:30:00,MW,-4.583148
Scot Hay 11Kv,10/16/2023 18:35:00,MW,-4.594222
Scot Hay 11Kv,10/16/2023 18:40:00,MW,-4.528
Scot Hay 11Kv,10/16/2023 18:45:00,MW,-4.4347777
Scot Hay 11Kv,10/16/2023 18:50:00,MW,-4.4398503
Scot Hay 11Kv,10/16/2023 18:55:00,MW,-4.3765383
Scot Hay 11Kv,10/16/2023 19:00:00,MW,-4.2696877
Scot Hay 11Kv,10/16/2023 19:05:00,MW,-4.333979
Scot Hay 11Kv,10/16/2023 19:10:00,MW,-4.2955003
Scot Hay 11Kv,10/16/2023 19:15:00,MW,-4.2261667
Scot Hay 11Kv,10/16/2023 19:20:00,MW,-4.255833
Scot Hay 11Kv,10/16/2023 19:25:00,MW,-4.2921667
Scot Hay 11Kv,10/16/2023 19:30:00,MW,-4.2018332
Scot Hay 11Kv,10/16/2023 19:35:00,MW,-4.124833
Scot Hay 11Kv,10/16/2023 19:40:00,MW,-4.14
Scot Hay 11Kv,10/16/2023 19:45:00,MW,-4.118833
Scot Hay 11Kv,10/16/2023 19:50:00,MW,-4.0505
Scot Hay 11Kv,10/16/2023 19:55:00,MW,-3.9651666
Scot Hay 11Kv,10/16/2023 20:00:00,MW,-3.8036666
Scot Hay 11Kv,10/16/2023 20:05:00,MW,-3.8161666
Scot Hay 11Kv,10/16/2023 20:10:00,MW,-3.855
Scot Hay 11Kv,10/16/2023 20:15:00,MW,-3.8181667
Scot Hay 11Kv,10/16/2023 20:20:00,MW,-3.6823332
Scot Hay 11Kv,10/16/2023 20:25:00,MW,-3.6245
Scot Hay 11Kv,10/16/2023 20:30:00,MW,-3.6
Scot Hay 11Kv,10/16/2023 20:35:00,MW,-3.5575
Scot Hay 11Kv,10/16/2023 20:40:00,MW,-3.5043333
Scot Hay 11Kv,10/16/2023 20:45:00,MW,-3.4496667
Scot Hay 11Kv,10/16/2023 20:50:00,MW,-3.434
Scot Hay 11Kv,10/16/2023 20:55:00,MW,-3.4273334
Scot Hay 11Kv,10/16/2023 21:00:00,MW,-3.4754446
Scot Hay 11Kv,10/16/2023 21:05:00,MW,-3.4673889
Scot Hay 11Kv,10/16/2023 21:10:00,MW,-3.3926666
Scot Hay 11Kv,10/16/2023 21:15:00,MW,-3.2793334
Scot Hay 11Kv,10/16/2023 21:20:00,MW,-3.3071969
Scot Hay 11Kv,10/16/2023 21:25:00,MW,-3.246303
Scot Hay 11Kv,10/16/2023 21:30:00,MW,-3.1279445
Scot Hay 11Kv,10/16/2023 21:35:00,MW,-3.1022327
Scot Hay 11Kv,10/16/2023 21:40:00,MW,-2.9969895
Scot Hay 11Kv,10/16/2023 21:45:00,MW,-3.0095
Scot Hay 11Kv,10/16/2023 21:50:00,MW,-2.978
Scot Hay 11Kv,10/16/2023 21:55:00,MW,-2.976705
Scot Hay 11Kv,10/16/2023 22:00:00,MW,-2.9686282
Scot Hay 11Kv,10/16/2023 22:05:00,MW,-2.8548334
Scot Hay 11Kv,10/16/2023 22:10:00,MW,-2.816
Scot Hay 11Kv,10/16/2023 22:15:00,MW,-2.6938334
Scot Hay 11Kv,10/16/2023 22:20:00,MW,-2.5903332
Scot Hay 11Kv,10/16/2023 22:25:00,MW,-2.521875
Scot Hay 11Kv,10/16/2023 22:30:00,MW,-2.4759583
Scot Hay 11Kv,10/16/2023 22:35:00,MW,-2.4086666
Scot Hay 11Kv,10/16/2023 22:40:00,MW,-2.317
Scot Hay 11Kv,10/16/2023 22:45:00,MW,-2.2751667
Scot Hay 11Kv,10/16/2023 22:50:00,MW,-2.2491667
Scot Hay 11Kv,10/16/2023 22:55:00,MW,-2.268
Scot Hay 11Kv,10/16/2023 23:00:00,MW,-2.30625
Scot Hay 11Kv,10/16/2023 23:05:00,MW,-2.2310834
Scot Hay 11Kv,10/16/2023 23:10:00,MW,-2.1163332
Scot Hay 11Kv,10/16/2023 23:15:00,MW,-2.1628335
Scot Hay 11Kv,10/16/2023 23:20:00,MW,-2.1436667
Scot Hay 11Kv,10/16/2023 23:25:00,MW,-2.1038332
Scot Hay 11Kv,10/16/2023 23:30:00,MW,-2.082
Scot Hay 11Kv,10/16/2023 23:35:00,MW,-2.0340784
Scot Hay 11Kv,10/16/2023 23:40:00,MW,-1.9589216
Scot Hay 11Kv,10/16/2023 23:45:00,MW,-1.9263333
Scot Hay 11Kv,10/16/2023 23:50:00,MW,-1.9062667
Scot Hay 11Kv,10/16/2023 23:55:00,MW,-1.9129
