Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 14:30:00,0.04,0,0.04,2.337,0.7681347538000001,2.46,0.04,0,0.04,3.743,1.2302646057,3.94
2019-03-31 15:00:00,0.031,0,0.031,2.432,0.7993597438000001,2.56,0.031,0,0.031,3.667,1.2052846137,3.86
2019-03-31 15:30:00,0.027,0,0.027,2.337,0.7681347538000001,2.46,0.027,0,0.027,3.686,1.2115296117,3.88
2019-03-31 16:00:00,0.032,0,0.032,2.337,0.7681347538000001,2.46,0.032,0,0.032,3.648,1.1990396157,3.84
2019-03-31 16:30:00,0.022,0,0.022,2.565,0.8430747298,2.7,0.022,0,0.022,3.762,1.2365096037,3.96
2019-03-31 17:00:00,0.014,0,0.014,2.698,0.8867897158,2.84,0.014,0,0.014,6.042,1.9859093635,6.36
2019-03-31 17:30:00,0.007,0,0.007,0.0,0.0,0.0,0.007,0,0.007,7.809,2.5666941773,8.22
2019-03-31 18:00:00,0.006,0,0.006,0.0,0.0,0.0,0.006,0,0.006,7.942,2.6104091633,8.36
2019-03-31 18:30:00,0.003,0,0.003,0.0,0.0,0.0,0.003,0,0.003,8.189,2.6915941373,8.62
2019-03-31 19:00:00,0.0,0,0.0,3.249,1.0678946577,3.42,0.0,0,0.0,5.586,1.8360294115,5.88
2019-03-31 19:30:00,0.0,0,0.0,3.382,1.1116096437,3.56,0.0,0,0.0,3.895,1.2802245897,4.1
2019-03-31 20:00:00,0.0,0,0.0,3.458,1.1365896357,3.64,0.0,0,0.0,3.914,1.2864695877,4.12
2019-03-31 20:30:00,0.0,0,0.0,3.553,1.1678146257,3.74,0.0,0,0.0,3.914,1.2864695877,4.12
2019-03-31 21:00:00,0.0,0,0.0,3.268,1.0741396557,3.44,0.0,0,0.0,3.648,1.1990396157,3.84
2019-03-31 21:30:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-03-31 22:00:00,0.0,0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,3.363,1.1053646457,3.54
2019-03-31 22:30:00,0.0,0,0.0,2.793,0.9180147058,2.94,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-03-31 23:00:00,0.0,0,0.0,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.907,0.9554846938,3.06
2019-03-31 23:30:00,0.0,0,0.0,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.755,0.9055247098,2.9
2019-04-01 00:00:00,0.0,0,0.0,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-01 00:30:00,0.0,0,0.0,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.831,0.9305047018,2.98
2019-04-01 01:00:00,0.0,0,0.0,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-01 01:30:00,0.0,0,0.0,2.698,0.8867897158,2.84,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-01 02:00:00,0.0,0,0.0,2.907,0.9554846938,3.06,0.0,0,0.0,3.401,1.1178546417,3.58
2019-04-01 02:30:00,0.0,0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,3.648,1.1990396157,3.84
2019-04-01 03:00:00,0.0,0,0.0,2.983,0.9804646857,3.14,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-01 03:30:00,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.192,1.0491596637,3.36
2019-04-01 04:00:00,0.0,0,0.0,2.983,0.9804646857,3.14,0.0,0,0.0,3.192,1.0491596637,3.36
2019-04-01 04:30:00,0.0,0,0.0,2.698,0.8867897158,2.84,0.0,0,0.0,3.306,1.0866296517,3.48
2019-04-01 05:00:00,0.0,0,0.0,2.66,0.8742997198,2.8,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-01 05:30:00,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,3.135,1.0304246697,3.3
2019-04-01 06:00:00,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,3.363,1.1053646457,3.54
2019-04-01 06:30:00,0.0,0,0.0,3.154,1.0366696677,3.32,0.0,0,0.0,3.781,1.2427546017,3.98
2019-04-01 07:00:00,0.0,0,0.0,3.496,1.1490796317,3.68,0.0,0,0.0,3.933,1.2927145857,4.14
2019-04-01 07:30:00,0.003,0,0.003,3.838,1.2614895957,4.04,0.003,0,0.003,4.332,1.4238595435999999,4.5600000000000005
2019-04-01 08:00:00,0.01,0,0.01,3.876,1.2739795917,4.08,0.01,0,0.01,4.408,1.4488395356,4.64
2019-04-01 08:30:00,0.023,0,0.023,4.617,1.5175345136,4.86,0.023,0,0.023,3.078,1.0116896757,3.24
2019-04-01 09:00:00,0.041,0,0.041,3.116,1.0241796717,3.2800000000000002,0.041,0,0.041,4.5600000000000005,1.4987995196,4.8
2019-04-01 09:30:00,0.062,0,0.062,2.831,0.9305047018,2.98,0.062,0,0.062,4.579,1.5050445176,4.82
2019-04-01 10:00:00,0.084,0,0.084,2.6790000000000003,0.8805447178,2.8200000000000003,0.084,0,0.084,4.674,1.5362695076000001,4.92
2019-04-01 10:30:00,0.106,0,0.106,2.337,0.7681347538000001,2.46,0.106,0,0.106,4.807,1.5799844936,5.06
2019-04-01 11:00:00,0.115,0,0.115,2.033,0.6682147858,2.14,0.115,0,0.115,4.902,1.6112094836000002,5.16
2019-04-01 11:30:00,0.123,0,0.123,1.786,0.5870298118,1.88,0.123,0,0.123,4.921,1.6174544816,5.18
2019-04-01 12:00:00,0.131,0,0.131,1.596,0.5245798319,1.6800000000000002,0.131,0,0.131,4.883,1.6049644856,5.14
2019-04-01 12:30:00,0.14100000000000001,0,0.14100000000000001,1.425,0.4683748499,1.5,0.14100000000000001,0,0.14100000000000001,4.8260000000000005,1.5862294916000002,5.08
2019-04-01 13:00:00,0.152,0,0.152,1.311,0.4309048619,1.38,0.152,0,0.152,4.712,1.5487595036,4.96
2019-04-01 13:30:00,0.148,0,0.148,1.311,0.4309048619,1.38,0.148,0,0.148,4.731,1.5550045016,4.98
2019-04-01 14:00:00,0.14100000000000001,0,0.14100000000000001,1.216,0.39967987190000004,1.28,0.14100000000000001,0,0.14100000000000001,4.712,1.5487595036,4.96
2019-04-01 14:30:00,0.139,0,0.139,1.216,0.39967987190000004,1.28,0.139,0,0.139,4.75,1.5612494996000001,5.0
2019-04-01 15:00:00,0.139,0,0.139,1.178,0.38718987590000004,1.24,0.139,0,0.139,4.617,1.5175345136,4.86
2019-04-01 15:30:00,0.117,0,0.117,1.292,0.4246598639,1.3599999999999999,0.117,0,0.117,4.465,1.4675745296,4.7
2019-04-01 16:00:00,0.112,0,0.112,1.463,0.4808648459,1.54,0.112,0,0.112,4.294,1.4113695476,4.52
2019-04-01 16:30:00,0.10300000000000001,0,0.10300000000000001,1.71,0.5620498199,1.8,0.10300000000000001,0,0.10300000000000001,4.237,1.3926345536,4.46
2019-04-01 17:00:00,0.085,0,0.085,2.052,0.6744597838,2.16,0.085,0,0.085,4.047,1.3301845737,4.26
2019-04-01 17:30:00,0.065,0,0.065,2.5460000000000003,0.8368297318,2.68,0.065,0,0.065,4.104,1.3489195676999999,4.32
2019-04-01 18:00:00,0.043000000000000003,0,0.043000000000000003,2.9450000000000003,0.9679746898,3.1,0.043000000000000003,0,0.043000000000000003,3.876,1.2739795917,4.08
2019-04-01 18:30:00,0.019,0,0.019,3.667,1.2052846137,3.86,0.019,0,0.019,3.534,1.1615696277,3.7199999999999998
2019-04-01 19:00:00,0.007,0,0.007,0.0,0.0,0.0,0.007,0,0.007,8.17,2.6853491393,8.6
2019-04-01 19:30:00,0.004,0,0.004,0.0,0.0,0.0,0.004,0,0.004,8.265,2.7165741293,8.7
2019-04-01 20:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.493,2.7915141053,8.94
2019-04-01 20:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.588,2.8227390953000002,9.04
2019-04-01 21:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.303,2.7290641253,8.74
2019-04-01 21:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.075,2.6541241493000003,8.5
2019-04-01 22:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.429,2.4417942174,7.82
2019-04-01 22:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.859,2.2544442774,7.22
2019-04-01 23:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.099,2.0046443575,6.42
2019-04-01 23:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,5.7,1.8734993995,6.0
2019-04-02 00:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,5.415,1.7798244295,5.7
2019-04-02 00:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.023,1.9796643655000001,6.34
2019-04-02 01:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,5.871,1.9297043815000001,6.18
2019-04-02 01:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02
2019-04-02 02:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.954,2.2856692674,7.32
2019-04-02 02:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.353,2.4168142254,7.74
2019-04-02 03:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.353,2.4168142254,7.74
2019-04-02 03:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.03,2.3106492594,7.4
2019-04-02 04:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.726,2.2107292914,7.08
2019-04-02 04:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.517,2.1420343135,6.86
2019-04-02 05:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.289,2.0670943375,6.62
2019-04-02 05:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.327,2.0795843335,6.66
2019-04-02 06:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.479,2.1295443175,6.82
2019-04-02 06:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.486,2.4605292114,7.88
2019-04-02 07:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.36,2.7477991192999998,8.8
2019-04-02 07:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,9.101,2.9913540412,9.58
2019-04-02 08:00:00,0.002,0,0.002,0.0,0.0,0.0,0.002,0,0.002,9.557,3.1412339932,10.06
2019-04-02 08:30:00,0.004,0,0.004,0.0,0.0,0.0,0.004,0,0.004,9.177,3.0163340332,9.66
2019-04-02 09:00:00,0.005,0,0.005,0.0,0.0,0.0,0.005,0,0.005,8.987,2.9538840532,9.46
2019-04-02 09:30:00,0.007,0,0.007,0.0,0.0,0.0,0.007,0,0.007,9.234,3.0350690272,9.72
2019-04-02 10:00:00,0.017,0,0.017,0.0,0.0,0.0,0.017,0,0.017,8.987,2.9538840532,9.46
2019-04-02 10:30:00,0.06,0,0.06,0.0,0.0,0.0,0.06,0,0.06,8.189,2.6915941373,8.62
2019-04-02 11:00:00,0.085,0,0.085,0.0,0.0,0.0,0.085,0,0.085,7.809,2.5666941773,8.22
2019-04-02 11:30:00,0.10300000000000001,0,0.10300000000000001,0.0,0.0,0.0,0.10300000000000001,0,0.10300000000000001,7.562,2.4855092034,7.96
2019-04-02 12:00:00,0.099,0,0.099,0.0,0.0,0.0,0.099,0,0.099,7.277,2.3918342334,7.66
2019-04-02 12:30:00,0.128,0,0.128,0.0,0.0,0.0,0.128,0,0.128,6.9350000000000005,2.2794242694,7.3
2019-04-02 13:00:00,0.154,0,0.154,0.0,0.0,0.0,0.154,0,0.154,6.631,2.1795043014,6.98
2019-04-02 13:30:00,0.15,0,0.15,0.0,0.0,0.0,0.15,0,0.15,6.593,2.1670143054,6.94
2019-04-02 14:00:00,0.094,0,0.094,0.0,0.0,0.0,0.094,0,0.094,6.84,2.2481992794,7.2
2019-04-02 14:30:00,0.062,0,0.062,0.0,0.0,0.0,0.062,0,0.062,7.182,2.3606092434,7.5600000000000005
2019-04-02 15:00:00,0.077,0,0.077,0.0,0.0,0.0,0.077,0,0.077,7.011,2.3044042614,7.38
2019-04-02 15:30:00,0.044,0,0.044,0.0,0.0,0.0,0.044,0,0.044,7.03,2.3106492594,7.4
2019-04-02 16:00:00,0.077,0,0.077,0.0,0.0,0.0,0.077,0,0.077,6.65,2.1857492994,7.0
2019-04-02 16:30:00,0.065,0,0.065,0.0,0.0,0.0,0.065,0,0.065,7.429,2.4417942174,7.82
2019-04-02 17:00:00,0.054,0,0.054,0.0,0.0,0.0,0.054,0,0.054,7.657,2.5167341934,8.06
2019-04-02 17:30:00,0.056,0,0.056,0.0,0.0,0.0,0.056,0,0.056,8.227,2.7040841333,8.66
2019-04-02 18:00:00,0.042,0,0.042,0.0,0.0,0.0,0.042,0,0.042,8.474,2.7852691073,8.92
2019-04-02 18:30:00,0.022,0,0.022,0.0,0.0,0.0,0.022,0,0.022,8.74,2.8726990793000002,9.2
2019-04-02 19:00:00,0.011,0,0.011,0.0,0.0,0.0,0.011,0,0.011,8.759,2.8789440773,9.22
2019-04-02 19:30:00,0.003,0,0.003,0.0,0.0,0.0,0.003,0,0.003,8.987,2.9538840532,9.46
2019-04-02 20:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.816,2.8976790713,9.28
2019-04-02 20:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.873,2.9164140653,9.34
2019-04-02 21:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.607,2.8289840933,9.06
2019-04-02 21:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.398,2.7602891153,8.84
2019-04-02 22:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26
2019-04-02 22:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.163,2.3543642454,7.54
2019-04-02 23:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.365,2.0920743295,6.7
2019-04-02 23:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.118,2.0108893555,6.44
2019-04-03 00:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,5.814,1.9109693875,6.12
2019-04-03 00:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.289,2.0670943375,6.62
2019-04-03 01:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-04-03 01:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.954,2.2856692674,7.32
2019-04-03 02:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.543,2.4792642054,7.94
2019-04-03 02:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.999,2.6291441573,8.42
2019-04-03 03:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.828,2.5729391753,8.24
2019-04-03 03:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.543,2.4792642054,7.94
2019-04-03 04:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.467,2.4542842134000002,7.86
2019-04-03 04:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.144,2.3481192474,7.52
2019-04-03 05:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.859,2.2544442774,7.22
2019-04-03 05:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.859,2.2544442774,7.22
2019-04-03 06:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.258,2.3855892354,7.64
2019-04-03 06:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.113,2.6666141453,8.54
2019-04-03 07:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,9.063,2.9788640452,9.54
2019-04-03 07:30:00,0.004,0,0.004,0.0,0.0,0.0,0.004,0,0.004,9.614,3.1599689872,10.12
2019-04-03 08:00:00,0.016,0,0.016,0.0,0.0,0.0,0.016,0,0.016,9.728,3.1974389752,10.24
2019-04-03 08:30:00,0.032,0,0.032,0.0,0.0,0.0,0.032,0,0.032,9.063,2.9788640452,9.54
2019-04-03 09:00:00,0.042,0,0.042,0.0,0.0,0.0,0.042,0,0.042,8.816,2.8976790713,9.28
2019-04-03 09:30:00,0.06,0,0.06,0.0,0.0,0.0,0.06,0,0.06,8.588,2.8227390953000002,9.04
2019-04-03 10:00:00,0.07,0,0.07,0.0,0.0,0.0,0.07,0,0.07,8.094,2.6603691473,8.52
2019-04-03 10:30:00,0.083,0,0.083,0.0,0.0,0.0,0.083,0,0.083,7.885,2.5916741693,8.3
2019-04-03 11:00:00,0.083,0,0.083,0.0,0.0,0.0,0.083,0,0.083,7.562,2.4855092034,7.96
2019-04-03 11:30:00,0.09,0,0.09,0.0,0.0,0.0,0.09,0,0.09,7.695,2.5292241894,8.1
2019-04-03 12:00:00,0.063,0,0.063,0.0,0.0,0.0,0.063,0,0.063,7.638,2.5104891954,8.04
2019-04-03 12:30:00,0.068,0,0.068,0.0,0.0,0.0,0.068,0,0.068,7.524,2.4730192074,7.92
2019-04-03 13:00:00,0.092,0,0.092,0.0,0.0,0.0,0.092,0,0.092,7.277,2.3918342334,7.66
2019-04-03 13:30:00,0.07100000000000001,0,0.07100000000000001,0.0,0.0,0.0,0.07100000000000001,0,0.07100000000000001,7.448,2.4480392154,7.84
2019-04-03 14:00:00,0.08,0,0.08,0.0,0.0,0.0,0.08,0,0.08,7.315,2.4043242294000002,7.7
2019-04-03 14:30:00,0.051000000000000004,0,0.051000000000000004,0.0,0.0,0.0,0.051000000000000004,0,0.051000000000000004,7.6,2.4979991994,8.0
2019-04-03 15:00:00,0.039,0,0.039,0.0,0.0,0.0,0.039,0,0.039,7.828,2.5729391753,8.24
2019-04-03 15:30:00,0.031,0,0.031,0.0,0.0,0.0,0.031,0,0.031,8.208,2.6978391353,8.64
2019-04-03 16:00:00,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,0.018000000000000002,0,0.018000000000000002,8.36,2.7477991192999998,8.8
2019-04-03 16:30:00,0.003,0,0.003,0.0,0.0,0.0,0.003,0,0.003,9.215,3.0288240292,9.7
2019-04-03 17:00:00,0.004,0,0.004,0.0,0.0,0.0,0.004,0,0.004,9.766,3.2099289712,10.28
2019-04-03 17:30:00,0.005,0,0.005,0.0,0.0,0.0,0.005,0,0.005,10.127,3.3285839331,10.66
2019-04-03 18:00:00,0.008,0,0.008,0.0,0.0,0.0,0.008,0,0.008,10.165,3.3410739291000002,10.7
2019-04-03 18:30:00,0.021,0,0.021,0.0,0.0,0.0,0.021,0,0.021,10.07,3.3098489392,10.6
2019-04-03 19:00:00,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,0.013000000000000001,0,0.013000000000000001,9.785,3.2161739692,10.3
2019-04-03 19:30:00,0.003,0,0.003,0.0,0.0,0.0,0.003,0,0.003,9.671,3.1787039812,10.18
2019-04-03 20:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,9.557,3.1412339932,10.06
2019-04-03 20:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,9.538,3.1349889952,10.04
2019-04-03 21:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,9.177,3.0163340332,9.66
2019-04-03 21:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.797,2.8914340733,9.26
2019-04-03 22:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.132,2.6728591433,8.56
2019-04-03 22:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.505,2.4667742094,7.9
2019-04-03 23:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.688,2.1982392954,7.04
2019-04-03 23:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.308,2.0733393355,6.64
2019-04-04 00:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.213,2.0421143455,6.54
2019-04-04 00:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.517,2.1420343135,6.86
2019-04-04 01:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,6.555,2.1545243094,6.9
2019-04-04 01:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.239,2.3793442374,7.62
2019-04-04 02:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.657,2.5167341934,8.06
2019-04-04 02:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.227,2.7040841333,8.66
2019-04-04 03:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.17,2.6853491393,8.6
2019-04-04 03:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.961,2.6166541613,8.38
2019-04-04 04:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.733,2.5417141853,8.14
2019-04-04 04:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.41,2.4355492194,7.8
2019-04-04 05:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.144,2.3481192474,7.52
2019-04-04 05:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.239,2.3793442374,7.62
2019-04-04 06:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,7.695,2.5292241894,8.1
2019-04-04 06:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,8.512,2.7977591032999998,8.96
2019-04-04 07:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,9.177,3.0163340332,9.66
2019-04-04 07:30:00,0.001,0,0.001,0.0,0.0,0.0,0.001,0,0.001,9.766,3.2099289712,10.28
2019-04-04 08:00:00,0.003,0,0.003,0.0,0.0,0.0,0.003,0,0.003,10.222,3.3598089231,10.76
2019-04-04 08:30:00,0.004,0,0.004,0.0,0.0,0.0,0.004,0,0.004,9.842,3.2349089632,10.36
2019-04-04 09:00:00,0.007,0,0.007,0.0,0.0,0.0,0.007,0,0.007,9.424,3.0975190072,9.92
2019-04-04 09:30:00,0.021,0,0.021,0.0,0.0,0.0,0.021,0,0.021,9.348,3.0725390152,9.84
2019-04-04 10:00:00,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,0.018000000000000002,0,0.018000000000000002,9.196,3.0225790312,9.68
2019-04-04 10:30:00,0.04,0,0.04,0.0,0.0,0.0,0.04,0,0.04,8.816,2.8976790713,9.28
2019-04-04 11:00:00,0.046,0,0.046,0.0,0.0,0.0,0.046,0,0.046,8.683,2.8539640853,9.14
2019-04-04 11:30:00,0.047,0,0.047,0.0,0.0,0.0,0.047,0,0.047,8.493,2.7915141053,8.94
