site,time,unit,value
Geevor,2024-05-04T10:00:00+01:00,MW,1.5310000000000001
Geevor,2024-05-04T10:05:00+01:00,MW,1.524
Geevor,2024-05-04T10:10:00+01:00,MW,1.427
Geevor,2024-05-04T10:15:00+01:00,MW,1.4569999999999999
Geevor,2024-05-04T10:20:00+01:00,MW,1.419
Geevor,2024-05-04T10:25:00+01:00,MW,1.431
Geevor,2024-05-04T10:30:00+01:00,MW,1.362
Geevor,2024-05-04T10:35:00+01:00,MW,1.4089999999999998
Geevor,2024-05-04T10:40:00+01:00,MW,1.4289999999999998
Geevor,2024-05-04T10:45:00+01:00,MW,1.4009999999999998
Geevor,2024-05-04T10:50:00+01:00,MW,1.308
Geevor,2024-05-04T10:55:00+01:00,MW,1.212
Geevor,2024-05-04T11:00:00+01:00,MW,1.272
Geevor,2024-05-04T11:05:00+01:00,MW,1.224
Geevor,2024-05-04T11:10:00+01:00,MW,1.164
Geevor,2024-05-04T11:15:00+01:00,MW,1.19
Geevor,2024-05-04T11:20:00+01:00,MW,1.1589999999999998
Geevor,2024-05-04T11:25:00+01:00,MW,1.13
Geevor,2024-05-04T11:30:00+01:00,MW,1.134
Geevor,2024-05-04T11:35:00+01:00,MW,1.2269999999999999
Geevor,2024-05-04T11:40:00+01:00,MW,1.271
Geevor,2024-05-04T11:45:00+01:00,MW,1.185
Geevor,2024-05-04T11:50:00+01:00,MW,1.0670000000000002
Geevor,2024-05-04T11:55:00+01:00,MW,1.0590000000000002
Geevor,2024-05-04T12:00:00+01:00,MW,1.146
Geevor,2024-05-04T12:05:00+01:00,MW,1.084
Geevor,2024-05-04T12:10:00+01:00,MW,1.046
Geevor,2024-05-04T12:15:00+01:00,MW,1.0230000000000001
Geevor,2024-05-04T12:20:00+01:00,MW,1.041
Geevor,2024-05-04T12:25:00+01:00,MW,1.02
Geevor,2024-05-04T12:30:00+01:00,MW,1.148
Geevor,2024-05-04T12:35:00+01:00,MW,1.172
Geevor,2024-05-04T12:40:00+01:00,MW,0.98
Geevor,2024-05-04T12:45:00+01:00,MW,0.94
Geevor,2024-05-04T12:50:00+01:00,MW,0.771
Geevor,2024-05-04T12:55:00+01:00,MW,0.721
Geevor,2024-05-04T13:00:00+01:00,MW,0.828
Geevor,2024-05-04T13:05:00+01:00,MW,0.89
Geevor,2024-05-04T13:10:00+01:00,MW,0.868
Geevor,2024-05-04T13:15:00+01:00,MW,0.78
Geevor,2024-05-04T13:20:00+01:00,MW,0.786
Geevor,2024-05-04T13:25:00+01:00,MW,0.745
Geevor,2024-05-04T13:30:00+01:00,MW,0.776
Geevor,2024-05-04T13:35:00+01:00,MW,0.6910000000000001
Geevor,2024-05-04T13:40:00+01:00,MW,0.745
Geevor,2024-05-04T13:45:00+01:00,MW,0.767
Geevor,2024-05-04T13:50:00+01:00,MW,0.819
Geevor,2024-05-04T13:55:00+01:00,MW,0.7949999999999999
Geevor,2024-05-04T14:00:00+01:00,MW,0.69
Geevor,2024-05-04T14:05:00+01:00,MW,0.687
Geevor,2024-05-04T14:10:00+01:00,MW,0.8029999999999999
Geevor,2024-05-04T14:15:00+01:00,MW,0.649
Geevor,2024-05-04T14:20:00+01:00,MW,0.671
Geevor,2024-05-04T14:25:00+01:00,MW,0.677
Geevor,2024-05-04T14:30:00+01:00,MW,0.712
Geevor,2024-05-04T14:35:00+01:00,MW,0.708
Geevor,2024-05-04T14:40:00+01:00,MW,0.753
Geevor,2024-05-04T14:45:00+01:00,MW,0.7969999999999999
Geevor,2024-05-04T14:50:00+01:00,MW,0.6559999999999999
Geevor,2024-05-04T14:55:00+01:00,MW,0.716
Geevor,2024-05-04T15:00:00+01:00,MW,0.812
Geevor,2024-05-04T15:05:00+01:00,MW,0.891
Geevor,2024-05-04T15:10:00+01:00,MW,0.849
Geevor,2024-05-04T15:15:00+01:00,MW,0.976
Geevor,2024-05-04T15:20:00+01:00,MW,1.048
Geevor,2024-05-04T15:25:00+01:00,MW,1.0470000000000002
Geevor,2024-05-04T15:30:00+01:00,MW,0.9730000000000001
Geevor,2024-05-04T15:35:00+01:00,MW,0.919
Geevor,2024-05-04T15:40:00+01:00,MW,0.893
Geevor,2024-05-04T15:45:00+01:00,MW,0.802
Geevor,2024-05-04T15:50:00+01:00,MW,0.776
Geevor,2024-05-04T15:55:00+01:00,MW,0.78
Geevor,2024-05-04T16:00:00+01:00,MW,0.8280000000000001
Geevor,2024-05-04T16:05:00+01:00,MW,0.9059999999999999
Geevor,2024-05-04T16:10:00+01:00,MW,0.964
Geevor,2024-05-04T16:15:00+01:00,MW,1.038
Geevor,2024-05-04T16:20:00+01:00,MW,0.982
Geevor,2024-05-04T16:25:00+01:00,MW,1.008
Geevor,2024-05-04T16:30:00+01:00,MW,1.021
Geevor,2024-05-04T16:35:00+01:00,MW,0.99
Geevor,2024-05-04T16:40:00+01:00,MW,1.0270000000000001
Geevor,2024-05-04T16:45:00+01:00,MW,1.113
Geevor,2024-05-04T16:50:00+01:00,MW,0.998
Geevor,2024-05-04T16:55:00+01:00,MW,1.0350000000000001
Geevor,2024-05-04T17:00:00+01:00,MW,1.112
Geevor,2024-05-04T17:05:00+01:00,MW,1.138
Geevor,2024-05-04T17:10:00+01:00,MW,1.298
Geevor,2024-05-04T17:15:00+01:00,MW,1.3130000000000002
Geevor,2024-05-04T17:20:00+01:00,MW,1.376
Geevor,2024-05-04T17:25:00+01:00,MW,1.3479999999999999
Geevor,2024-05-04T17:30:00+01:00,MW,1.374
Geevor,2024-05-04T17:35:00+01:00,MW,1.399
Geevor,2024-05-04T17:40:00+01:00,MW,1.428
Geevor,2024-05-04T17:45:00+01:00,MW,1.513
Geevor,2024-05-04T17:50:00+01:00,MW,1.498
Geevor,2024-05-04T17:55:00+01:00,MW,1.482
Geevor,2024-05-04T18:00:00+01:00,MW,1.533
Geevor,2024-05-04T18:05:00+01:00,MW,1.499
Geevor,2024-05-04T18:10:00+01:00,MW,1.6099999999999999
Geevor,2024-05-04T18:15:00+01:00,MW,1.6629999999999998
Geevor,2024-05-04T18:20:00+01:00,MW,1.6589999999999998
Geevor,2024-05-04T18:25:00+01:00,MW,1.6749999999999998
Geevor,2024-05-04T18:30:00+01:00,MW,1.697
Geevor,2024-05-04T18:35:00+01:00,MW,1.779
Geevor,2024-05-04T18:40:00+01:00,MW,1.6709999999999998
Geevor,2024-05-04T18:45:00+01:00,MW,1.69
Geevor,2024-05-04T18:50:00+01:00,MW,1.72
Geevor,2024-05-04T18:55:00+01:00,MW,1.72
Geevor,2024-05-04T19:00:00+01:00,MW,1.749
Geevor,2024-05-04T19:05:00+01:00,MW,1.8050000000000002
Geevor,2024-05-04T19:10:00+01:00,MW,1.919
Geevor,2024-05-04T19:15:00+01:00,MW,2.061
Geevor,2024-05-04T19:20:00+01:00,MW,2.0759999999999996
Geevor,2024-05-04T19:25:00+01:00,MW,2.026
Geevor,2024-05-04T19:30:00+01:00,MW,2.012
Geevor,2024-05-04T19:35:00+01:00,MW,1.979
Geevor,2024-05-04T19:40:00+01:00,MW,1.897
Geevor,2024-05-04T19:45:00+01:00,MW,1.9020000000000001
Geevor,2024-05-04T19:50:00+01:00,MW,1.936
Geevor,2024-05-04T19:55:00+01:00,MW,1.8820000000000001
Geevor,2024-05-04T20:00:00+01:00,MW,1.935
Geevor,2024-05-04T20:05:00+01:00,MW,1.8719999999999999
Geevor,2024-05-04T20:10:00+01:00,MW,1.8780000000000001
Geevor,2024-05-04T20:15:00+01:00,MW,1.831
Geevor,2024-05-04T20:20:00+01:00,MW,1.799
Geevor,2024-05-04T20:25:00+01:00,MW,1.836
Geevor,2024-05-04T20:30:00+01:00,MW,1.9089999999999998
Geevor,2024-05-04T20:35:00+01:00,MW,1.893
Geevor,2024-05-04T20:40:00+01:00,MW,1.873
Geevor,2024-05-04T20:45:00+01:00,MW,1.871
Geevor,2024-05-04T20:50:00+01:00,MW,1.8679999999999999
Geevor,2024-05-04T20:55:00+01:00,MW,1.858
Geevor,2024-05-04T21:00:00+01:00,MW,1.798
Geevor,2024-05-04T21:05:00+01:00,MW,1.849
Geevor,2024-05-04T21:10:00+01:00,MW,1.842
Geevor,2024-05-04T21:15:00+01:00,MW,1.838
Geevor,2024-05-04T21:20:00+01:00,MW,1.834
Geevor,2024-05-04T21:25:00+01:00,MW,1.7530000000000001
Geevor,2024-05-04T21:30:00+01:00,MW,1.783
Geevor,2024-05-04T21:35:00+01:00,MW,1.714
Geevor,2024-05-04T21:40:00+01:00,MW,1.71
Geevor,2024-05-04T21:45:00+01:00,MW,1.698
Geevor,2024-05-04T21:50:00+01:00,MW,1.6709999999999998
Geevor,2024-05-04T21:55:00+01:00,MW,1.6320000000000001
Geevor,2024-05-04T22:00:00+01:00,MW,1.677
Geevor,2024-05-04T22:05:00+01:00,MW,1.6789999999999998
Geevor,2024-05-04T22:10:00+01:00,MW,1.665
Geevor,2024-05-04T22:15:00+01:00,MW,1.7
Geevor,2024-05-04T22:20:00+01:00,MW,1.678
Geevor,2024-05-04T22:25:00+01:00,MW,1.734
Geevor,2024-05-04T22:30:00+01:00,MW,1.6480000000000001
Geevor,2024-05-04T22:35:00+01:00,MW,1.639
Geevor,2024-05-04T22:40:00+01:00,MW,1.634
Geevor,2024-05-04T22:45:00+01:00,MW,1.619
Geevor,2024-05-04T22:50:00+01:00,MW,1.615
Geevor,2024-05-04T22:55:00+01:00,MW,1.599
Geevor,2024-05-04T23:00:00+01:00,MW,1.625
Geevor,2024-05-04T23:05:00+01:00,MW,1.6059999999999999
Geevor,2024-05-04T23:10:00+01:00,MW,1.626
Geevor,2024-05-04T23:15:00+01:00,MW,1.5899999999999999
Geevor,2024-05-04T23:20:00+01:00,MW,1.582
Geevor,2024-05-04T23:25:00+01:00,MW,1.585
Geevor,2024-05-04T23:30:00+01:00,MW,1.554
Geevor,2024-05-04T23:35:00+01:00,MW,1.464
Geevor,2024-05-04T23:40:00+01:00,MW,1.527
Geevor,2024-05-04T23:45:00+01:00,MW,1.508
Geevor,2024-05-04T23:50:00+01:00,MW,1.4660000000000002
Geevor,2024-05-04T23:55:00+01:00,MW,1.506
Geevor,2024-05-05T00:00:00+01:00,MW,1.424
