site,time,unit,value
Highfields,10/11/2023 12:15:00,MW,11.0164871
Highfields,10/11/2023 12:20:00,MW,11.0409293
Highfields,10/11/2023 12:25:00,MW,11.045222299999999
Highfields,10/11/2023 12:30:00,MW,10.9540036
Highfields,10/11/2023 12:35:00,MW,10.991733700000001
Highfields,10/11/2023 12:40:00,MW,10.947977600000002
Highfields,10/11/2023 12:45:00,MW,10.969736
Highfields,10/11/2023 12:50:00,MW,11.0206067
Highfields,10/11/2023 12:55:00,MW,11.022187200000001
Highfields,10/11/2023 13:00:00,MW,11.036672
Highfields,10/11/2023 13:05:00,MW,11.011978
Highfields,10/11/2023 13:10:00,MW,10.995990500000001
Highfields,10/11/2023 13:15:00,MW,10.997113299999999
Highfields,10/11/2023 13:20:00,MW,10.9132334
Highfields,10/11/2023 13:25:00,MW,10.873190399999999
Highfields,10/11/2023 13:30:00,MW,11.150963
Highfields,10/11/2023 13:35:00,MW,11.1300496
Highfields,10/11/2023 13:40:00,MW,11.172101999999999
Highfields,10/11/2023 13:45:00,MW,11.1568971
Highfields,10/11/2023 13:50:00,MW,11.0487179
Highfields,10/11/2023 13:55:00,MW,11.1222296
Highfields,10/11/2023 14:00:00,MW,11.0849656
Highfields,10/11/2023 14:05:00,MW,11.0281487
Highfields,10/11/2023 14:10:00,MW,10.8991665
Highfields,10/11/2023 14:15:00,MW,10.929349
Highfields,10/11/2023 14:20:00,MW,10.936409
Highfields,10/11/2023 14:25:00,MW,10.819683699999999
Highfields,10/11/2023 14:30:00,MW,10.7850104
Highfields,10/11/2023 14:35:00,MW,10.8483766
Highfields,10/11/2023 14:40:00,MW,10.8507281
Highfields,10/11/2023 14:45:00,MW,10.853782299999999
Highfields,10/11/2023 14:50:00,MW,10.8672274
Highfields,10/11/2023 14:55:00,MW,10.8726105
Highfields,10/11/2023 15:00:00,MW,10.7291436
Highfields,10/11/2023 15:05:00,MW,10.798155300000001
Highfields,10/11/2023 15:10:00,MW,10.7079347
Highfields,10/11/2023 15:15:00,MW,10.7457923
Highfields,10/11/2023 15:20:00,MW,10.77289
Highfields,10/11/2023 15:25:00,MW,10.6982775
Highfields,10/11/2023 15:30:00,MW,10.605390400000001
Highfields,10/11/2023 15:35:00,MW,10.674406600000001
Highfields,10/11/2023 15:40:00,MW,10.7998698
Highfields,10/11/2023 15:45:00,MW,10.742422999999999
Highfields,10/11/2023 15:50:00,MW,10.7150723
Highfields,10/11/2023 15:55:00,MW,10.7395706
Highfields,10/11/2023 16:00:00,MW,10.789745
Highfields,10/11/2023 16:05:00,MW,10.7600243
Highfields,10/11/2023 16:10:00,MW,10.771995
Highfields,10/11/2023 16:15:00,MW,10.5944514
Highfields,10/11/2023 16:20:00,MW,10.5699983
Highfields,10/11/2023 16:25:00,MW,10.4473916
Highfields,10/11/2023 16:30:00,MW,10.3393011
Highfields,10/11/2023 16:35:00,MW,10.222272
Highfields,10/11/2023 16:40:00,MW,10.111594199999999
Highfields,10/11/2023 16:45:00,MW,10.1213303
Highfields,10/11/2023 16:50:00,MW,10.2365175
Highfields,10/11/2023 16:55:00,MW,10.129916
Highfields,10/11/2023 17:00:00,MW,10.0210948
Highfields,10/11/2023 17:05:00,MW,9.987763900000001
Highfields,10/11/2023 17:10:00,MW,9.9221559
Highfields,10/11/2023 17:15:00,MW,9.793763
Highfields,10/11/2023 17:20:00,MW,9.8068834
Highfields,10/11/2023 17:25:00,MW,9.745577
Highfields,10/11/2023 17:30:00,MW,9.60203
Highfields,10/11/2023 17:35:00,MW,9.4917666
Highfields,10/11/2023 17:40:00,MW,9.5685444
Highfields,10/11/2023 17:45:00,MW,9.6298926
Highfields,10/11/2023 17:50:00,MW,9.715198000000001
Highfields,10/11/2023 17:55:00,MW,9.582297
Highfields,10/11/2023 18:00:00,MW,9.6001185
Highfields,10/11/2023 18:05:00,MW,9.6085436
Highfields,10/11/2023 18:10:00,MW,9.641311
Highfields,10/11/2023 18:15:00,MW,9.535067999999999
Highfields,10/11/2023 18:20:00,MW,9.55865
Highfields,10/11/2023 18:25:00,MW,9.493208
Highfields,10/11/2023 18:30:00,MW,9.4198146
Highfields,10/11/2023 18:35:00,MW,9.4849104
Highfields,10/11/2023 18:40:00,MW,9.4568945
Highfields,10/11/2023 18:45:00,MW,9.448076
Highfields,10/11/2023 18:50:00,MW,9.3942585
Highfields,10/11/2023 18:55:00,MW,9.166163399999999
Highfields,10/11/2023 19:00:00,MW,9.1753795
Highfields,10/11/2023 19:05:00,MW,9.2919007
Highfields,10/11/2023 19:10:00,MW,9.268249999999998
Highfields,10/11/2023 19:15:00,MW,9.3025698
Highfields,10/11/2023 19:20:00,MW,9.342053400000001
Highfields,10/11/2023 19:25:00,MW,9.3674325
Highfields,10/11/2023 19:30:00,MW,9.232561
Highfields,10/11/2023 19:35:00,MW,9.2077423
Highfields,10/11/2023 19:40:00,MW,9.17259
Highfields,10/11/2023 19:45:00,MW,9.072576999999999
Highfields,10/11/2023 19:50:00,MW,9.0610671
Highfields,10/11/2023 19:55:00,MW,8.907284
Highfields,10/11/2023 20:00:00,MW,8.9370256
Highfields,10/11/2023 20:05:00,MW,8.867355799999999
Highfields,10/11/2023 20:10:00,MW,8.9213314
Highfields,10/11/2023 20:15:00,MW,8.993413
Highfields,10/11/2023 20:20:00,MW,8.9138865
Highfields,10/11/2023 20:25:00,MW,8.952235
Highfields,10/11/2023 20:30:00,MW,8.805283
Highfields,10/11/2023 20:35:00,MW,8.769283399999999
Highfields,10/11/2023 20:40:00,MW,8.722931299999999
Highfields,10/11/2023 20:45:00,MW,8.607522
Highfields,10/11/2023 20:50:00,MW,8.6332017
Highfields,10/11/2023 20:55:00,MW,8.542769
Highfields,10/11/2023 21:00:00,MW,8.5876837
Highfields,10/11/2023 21:05:00,MW,8.7081312
Highfields,10/11/2023 21:10:00,MW,8.654972
Highfields,10/11/2023 21:15:00,MW,8.607429
Highfields,10/11/2023 21:20:00,MW,8.5479011
Highfields,10/11/2023 21:25:00,MW,8.5532863
Highfields,10/11/2023 21:30:00,MW,8.4756786
Highfields,10/11/2023 21:35:00,MW,8.2765106
Highfields,10/11/2023 21:40:00,MW,8.290253499999999
Highfields,10/11/2023 21:45:00,MW,8.3667224
Highfields,10/11/2023 21:50:00,MW,8.2469435
Highfields,10/11/2023 21:55:00,MW,8.1804677
Highfields,10/11/2023 22:00:00,MW,8.068367
Highfields,10/11/2023 22:05:00,MW,7.878187
Highfields,10/11/2023 22:10:00,MW,7.899225700000001
Highfields,10/11/2023 22:15:00,MW,7.906874500000001
Highfields,10/11/2023 22:20:00,MW,7.71873
Highfields,10/11/2023 22:25:00,MW,7.8048653
Highfields,10/11/2023 22:30:00,MW,7.592757
Highfields,10/11/2023 22:35:00,MW,7.5062695999999995
Highfields,10/11/2023 22:40:00,MW,7.4437750000000005
Highfields,10/11/2023 22:45:00,MW,7.3618784999999995
Highfields,10/11/2023 22:50:00,MW,7.268451499999999
Highfields,10/11/2023 22:55:00,MW,7.2880218
Highfields,10/11/2023 23:00:00,MW,7.096740199999999
Highfields,10/11/2023 23:05:00,MW,7.0906613
Highfields,10/11/2023 23:10:00,MW,7.0530181
Highfields,10/11/2023 23:15:00,MW,6.9587147
Highfields,10/11/2023 23:20:00,MW,6.9266475
Highfields,10/11/2023 23:25:00,MW,6.909409800000001
Highfields,10/11/2023 23:30:00,MW,6.9044004
Highfields,10/11/2023 23:35:00,MW,6.8587944
Highfields,10/11/2023 23:40:00,MW,6.521022
Highfields,10/11/2023 23:45:00,MW,6.472123
Highfields,10/11/2023 23:50:00,MW,6.3560666999999995
Highfields,10/11/2023 23:55:00,MW,6.3668683
