dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,14491.0,,14491.0,49,98.0,2024-02-15 01:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,14262.0,,14262.0,49,86.0,2024-02-15 01:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,13208.0,,13208.0,49,95.0,2024-02-15 02:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11555.0,,11555.0,49,112.0,2024-02-15 02:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9908.0,,9908.0,49,116.0,2024-02-15 03:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10521.0,,10521.0,49,114.0,2024-02-15 03:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9666.0,,9666.0,49,79.0,2024-02-15 04:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9369.0,,9369.0,49,190.0,2024-02-15 04:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,8571.0,,8571.0,49,315.0,2024-02-15 05:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,7036.0,,7036.0,49,241.0,2024-02-15 05:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,5887.0,,5887.0,49,108.0,2024-02-15 06:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9422.0,,9422.0,49,324.0,2024-02-15 06:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10583.0,,10583.0,49,519.0,2024-02-15 07:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9805.0,,9805.0,49,433.0,2024-02-15 07:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,13237.0,,13237.0,49,361.0,2024-02-15 08:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11200.0,,11200.0,49,769.0,2024-02-15 08:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,12004.0,,12004.0,49,986.0,2024-02-15 09:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,12859.0,,12859.0,49,697.0,2024-02-15 09:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9524.0,,9524.0,49,420.0,2024-02-15 10:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9307.0,,9307.0,49,140.0,2024-02-15 10:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9225.0,,9225.0,49,143.0,2024-02-15 11:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9249.0,,9249.0,49,173.0,2024-02-15 11:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9795.0,,9795.0,49,291.0,2024-02-15 12:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11088.0,,11088.0,49,322.0,2024-02-15 12:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9763.0,,9763.0,49,316.0,2024-02-15 13:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9556.0,,9556.0,49,341.0,2024-02-15 13:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,8907.0,,8907.0,49,201.0,2024-02-15 14:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9753.0,,9753.0,49,279.0,2024-02-15 14:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10304.0,,10304.0,49,320.0,2024-02-15 15:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11171.0,,11171.0,49,298.0,2024-02-15 15:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,12410.0,,12410.0,49,313.0,2024-02-15 16:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11410.0,,11410.0,49,257.0,2024-02-15 16:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,13365.0,,13365.0,49,388.0,2024-02-15 17:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,19957.0,,19957.0,49,336.0,2024-02-15 17:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,24063.0,,24063.0,49,329.0,2024-02-15 18:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,19967.0,,19967.0,49,439.0,2024-02-15 18:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,18857.0,,18857.0,49,230.0,2024-02-15 19:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,21986.0,,21986.0,49,137.0,2024-02-15 19:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,20761.0,,20761.0,49,262.0,2024-02-15 20:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,17630.0,,17630.0,49,221.0,2024-02-15 20:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,13968.0,,13968.0,49,115.0,2024-02-15 21:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,12780.0,,12780.0,49,81.0,2024-02-15 21:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,13771.0,,13771.0,49,126.0,2024-02-15 22:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11631.0,,11631.0,49,137.0,2024-02-15 22:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10436.0,,10436.0,49,121.0,2024-02-15 23:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11059.0,,11059.0,49,164.0,2024-02-15 23:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11646.0,,11646.0,49,146.0,2024-02-16 00:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11179.0,,11179.0,49,141.0,2024-02-16 00:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11867.0,,11867.0,49,273.0,2024-02-16 01:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,14681.0,,14681.0,49,166.0,2024-02-16 01:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,14473.0,,14473.0,49,135.0,2024-02-16 02:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,14046.0,,14046.0,49,131.0,2024-02-16 02:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10517.0,,10517.0,49,66.0,2024-02-16 03:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9679.0,,9679.0,49,123.0,2024-02-16 03:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,8543.0,,8543.0,49,128.0,2024-02-16 04:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,8225.0,,8225.0,49,79.0,2024-02-16 04:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,5372.0,,5372.0,49,104.0,2024-02-16 05:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,5862.0,,5862.0,49,246.0,2024-02-16 05:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,8966.0,,8966.0,49,344.0,2024-02-16 06:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10228.0,,10228.0,49,281.0,2024-02-16 06:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11861.0,,11861.0,49,404.0,2024-02-16 07:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11161.0,,11161.0,49,599.0,2024-02-16 07:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11217.0,,11217.0,49,552.0,2024-02-16 08:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,14549.0,,14549.0,49,1021.0,2024-02-16 08:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11722.0,,11722.0,49,1002.0,2024-02-16 09:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,11975.0,,11975.0,49,791.0,2024-02-16 09:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,14463.0,,14463.0,49,573.0,2024-02-16 10:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10349.0,,10349.0,49,302.0,2024-02-16 10:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9680.0,,9680.0,49,326.0,2024-02-16 11:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,10685.0,,10685.0,49,305.0,2024-02-16 11:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9884.0,,9884.0,49,382.0,2024-02-16 12:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9665.0,,9665.0,49,243.0,2024-02-16 12:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,8545.0,,8545.0,49,165.0,2024-02-16 13:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,8329.0,,8329.0,49,254.0,2024-02-16 13:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9860.0,,9860.0,49,242.0,2024-02-16 14:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,7129.0,,7129.0,49,192.0,2024-02-16 14:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,8967.0,,8967.0,49,89.0,2024-02-16 15:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,8639.0,,8639.0,49,687.0,2024-02-16 15:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
NGED_890408_4_Feb_2024,National Grid Electricity Distribution,NGED,890408,RYKNIELD HILL,4,4,"53.019396, -1.424961",50,9331.0,,9331.0,49,713.0,2024-02-16 16:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:42+01:00
