Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-10 17:30:00,-2.02808,0.90056,2.2190351056,0.0019200000000000003,0.0005600000000000001,0.002,-2.03,0.9,2.2205629917,-4.62,-0.89,4.704944208,-4.62,-0.89,4.704944208
2020-05-10 18:00:00,-1.96,1.11,2.2524875138000002,0.0,0.0,0.0,-1.96,1.11,2.2524875138000002,-4.62,0.0,4.62,-4.62,0.0,4.62
2020-05-10 18:30:00,-1.9,1.11,2.200477221,0.0,0.0,0.0,-1.9,1.11,2.200477221,-4.47,0.0,4.47,-4.47,0.0,4.47
2020-05-10 19:00:00,-1.96,1.08,2.2378561169,0.0,0.0,0.0,-1.96,1.08,2.2378561169,-4.47,-0.89,4.5577406684,-4.47,-0.89,4.5577406684
2020-05-10 19:30:00,-1.8399999999999999,1.05,2.1185136299,0.0,0.0,0.0,-1.8399999999999999,1.05,2.1185136299,-4.27,-0.89,4.3617656975,-4.27,-0.89,4.3617656975
2020-05-10 20:00:00,-1.8399999999999999,1.05,2.1185136299,0.0,0.0,0.0,-1.8399999999999999,1.05,2.1185136299,-4.35,-0.89,4.4401126112,-4.35,-0.89,4.4401126112
2020-05-10 20:30:00,-1.8399999999999999,1.02,2.1038060747,0.0,0.0,0.0,-1.8399999999999999,1.02,2.1038060747,-4.29,-0.89,4.3813468249,-4.29,-0.89,4.3813468249
2020-05-10 21:00:00,-1.88,0.89,2.0800240383,0.0,0.0,0.0,-1.88,0.89,2.0800240383,-4.24,0.0,4.24,-4.24,0.0,4.24
2020-05-10 21:30:00,-1.78,0.89,1.9901005,0.0,0.0,0.0,-1.78,0.89,1.9901005,-4.24,0.0,4.24,-4.24,0.0,4.24
2020-05-10 22:00:00,-1.6800000000000002,0.9500000000000001,1.9300000000000002,0.0,0.0,0.0,-1.6800000000000002,0.9500000000000001,1.9300000000000002,-4.24,0.0,4.24,-4.24,0.0,4.24
2020-05-10 22:30:00,-1.45,1.1400000000000001,1.844478246,0.0,0.0,0.0,-1.45,1.1400000000000001,1.844478246,-4.11,-0.9400000000000001,4.2161238122,-4.11,-0.9400000000000001,4.2161238122
2020-05-10 23:00:00,-1.22,1.48,1.9180198122,0.0,0.0,0.0,-1.22,1.48,1.9180198122,-4.0,-1.21,4.1790070591,-4.0,-1.21,4.1790070591
2020-05-10 23:30:00,-1.12,1.31,1.7235138526,0.0,0.0,0.0,-1.12,1.31,1.7235138526,-3.7800000000000002,-1.34,4.0104862548,-3.7800000000000002,-1.34,4.0104862548
2020-05-11 00:00:00,-1.02,0.89,1.3536986371,0.0,0.0,0.0,-1.02,0.89,1.3536986371,-3.5700000000000003,-0.89,3.6792662312,-3.5700000000000003,-0.89,3.6792662312
2020-05-11 00:30:00,-0.93,0.89,1.2872451204,0.0,0.0,0.0,-0.93,0.89,1.2872451204,-3.42,0.0,3.42,-3.42,0.0,3.42
2020-05-11 01:00:00,-0.89,0.89,1.2586500704999999,0.0,0.0,0.0,-0.89,0.89,1.2586500704999999,-3.35,-0.89,3.466208303,-3.35,-0.89,3.466208303
2020-05-11 01:30:00,-0.89,0.89,1.2586500704999999,0.0,0.0,0.0,-0.89,0.89,1.2586500704999999,-3.44,0.0,3.44,-3.44,0.0,3.44
2020-05-11 02:00:00,-0.89,0.89,1.2586500704999999,0.0,0.0,0.0,-0.89,0.89,1.2586500704999999,-3.35,0.0,3.35,-3.35,0.0,3.35
2020-05-11 02:30:00,-0.89,0.92,1.2800390619,0.0,0.0,0.0,-0.89,0.92,1.2800390619,-3.35,0.0,3.35,-3.35,0.0,3.35
2020-05-11 03:00:00,-0.89,1.12,1.4305593312,0.0,0.0,0.0,-0.89,1.12,1.4305593312,-3.24,-0.89,3.3600148809,-3.24,-0.89,3.3600148809
2020-05-11 03:30:00,-0.89,1.12,1.4305593312,0.0,0.0,0.0,-0.89,1.12,1.4305593312,-3.35,-0.89,3.466208303,-3.35,-0.89,3.466208303
2020-05-11 04:00:00,-0.89,1.12,1.4305593312,0.0,0.0,0.0,-0.89,1.12,1.4305593312,-3.35,-0.89,3.466208303,-3.35,-0.89,3.466208303
2020-05-11 04:30:00,-0.89,1.12,1.4305593312,0.0,0.0,0.0,-0.89,1.12,1.4305593312,-3.31,-0.89,3.4275647332,-3.31,-0.89,3.4275647332
2020-05-11 05:00:00,0.0,1.12,1.12,0.0,0.0,0.0,0.0,1.12,1.12,-3.21,-0.89,3.3310959158,-3.21,-0.89,3.3310959158
2020-05-11 05:30:00,0.0,1.27,1.27,0.0,0.0,0.0,0.0,1.27,1.27,-3.14,-0.89,3.2636942259,-3.14,-0.89,3.2636942259
2020-05-11 06:00:00,0.0,1.33,1.33,0.0,0.0,0.0,0.0,1.33,1.33,-3.14,0.0,3.14,-3.14,0.0,3.14
2020-05-11 06:30:00,-0.89,0.97,1.3164345787,0.0,0.0,0.0,-0.89,0.97,1.3164345787,-3.35,0.0,3.35,-3.35,0.0,3.35
2020-05-11 07:00:00,-0.89,0.91,1.2728707711,0.0,0.0,0.0,-0.89,0.91,1.2728707711,-3.52,-0.89,3.6307712679,-3.52,-0.89,3.6307712679
2020-05-11 07:30:00,-0.8880800000000001,1.11056,1.4219808719,0.0019200000000000003,0.0005600000000000001,0.002,-0.89,1.11,1.422743828,-3.52,-0.89,3.6307712679,-3.52,-0.89,3.6307712679
2020-05-11 08:00:00,-0.88136,1.18252,1.4748386352,0.00864,0.00252,0.009000000000000001,-0.89,1.18,1.4780054127,-3.79,-1.04,3.9301017799,-3.79,-1.04,3.9301017799
2020-05-11 08:30:00,-0.8756,1.4142000000000001,1.6633210754,0.014400000000000001,0.004200000000000001,0.015,-0.89,1.4100000000000001,1.667393175,-4.06,-1.21,4.2364725893,-4.06,-1.21,4.2364725893
2020-05-11 09:00:00,-0.90368,1.35476,1.6284999846,0.01632,0.00476,0.017,-0.92,1.35,1.6336768346000001,-4.37,-1.26,4.5480215479,-4.37,-1.26,4.5480215479
2020-05-11 09:30:00,-1.01352,0.01064,1.0135758482,0.036480000000000005,0.01064,0.038,-1.05,0.0,1.05,-4.12,0.0,4.12,-4.12,0.0,4.12
2020-05-11 10:00:00,-1.02024,0.00868,1.0202769232,0.02976,0.00868,0.031,-1.05,0.0,1.05,-4.14,0.0,4.14,-4.14,0.0,4.14
2020-05-11 10:30:00,-0.9350400000000001,0.007280000000000001,0.9350683397,0.024960000000000003,0.007280000000000001,0.026000000000000002,-0.96,0.0,0.96,-4.4,0.0,4.4,-4.4,0.0,4.4
2020-05-11 11:00:00,-1.07216,0.00812,1.072190748,0.027840000000000004,0.00812,0.029,-1.1,0.0,1.1,-4.31,0.0,4.31,-4.31,0.0,4.31
2020-05-11 11:30:00,-0.9083200000000001,0.89924,1.2781540596,0.03168,0.00924,0.033,-0.9400000000000001,0.89,1.2944883159,-4.54,-0.89,4.6264132976,-4.54,-0.89,4.6264132976
2020-05-11 12:00:00,-0.8612000000000001,0.8984000000000001,1.2445031137,0.028800000000000003,0.008400000000000001,0.03,-0.89,0.89,1.2586500704999999,-4.75,-0.89,4.8326597232,-4.75,-0.89,4.8326597232
2020-05-11 12:30:00,-1.07216,0.89812,1.3986231086,0.027840000000000004,0.00812,0.029,-1.1,0.89,1.4149558297,-4.8100000000000005,-0.89,4.8916459398,-4.8100000000000005,-0.89,4.8916459398
2020-05-11 13:00:00,-1.1308,0.8956000000000001,1.4425006066,0.019200000000000002,0.0056,0.02,-1.15,0.89,1.4541664279,-4.87,0.0,4.87,-4.87,0.0,4.87
2020-05-11 13:30:00,-1.0456,0.9242,1.3955017019,0.014400000000000001,0.004200000000000001,0.015,-1.06,0.92,1.4035668848,-4.63,-0.89,4.714764045,-4.63,-0.89,4.714764045
2020-05-11 14:00:00,-1.18232,1.14224,1.6439564470999999,0.007680000000000001,0.0022400000000000002,0.008,-1.19,1.1400000000000001,1.6479381056,-4.63,-1.08,4.754292797,-4.63,-1.08,4.754292797
2020-05-11 14:30:00,-1.00272,1.12504,1.5070376239,0.01728,0.00504,0.018000000000000002,-1.02,1.12,1.5148597295,-4.52,-1.08,4.6472357375,-4.52,-1.08,4.6472357375
2020-05-11 15:00:00,-1.34024,1.07868,1.7204051267,0.02976,0.00868,0.031,-1.37,1.07,1.7383325344,-4.4,-0.9500000000000001,4.5013886746,-4.4,-0.9500000000000001,4.5013886746
2020-05-11 15:30:00,-1.05368,1.23476,1.6232294353999999,0.01632,0.00476,0.017,-1.07,1.23,1.6302760502,-4.64,-1.0,4.7465355787,-4.64,-1.0,4.7465355787
2020-05-11 16:00:00,-1.32792,1.23644,1.8144297727,0.022080000000000002,0.00644,0.023,-1.35,1.23,1.8263077506,-4.36,-1.27,4.5412002819,-4.36,-1.27,4.5412002819
2020-05-11 16:30:00,-1.3473600000000001,1.06952,1.7202476566,0.03264,0.00952,0.034,-1.38,1.06,1.7401149387000001,-4.39,-1.04,4.5115075086,-4.39,-1.04,4.5115075086
2020-05-11 17:00:00,-1.6908,0.8956000000000001,1.9133488966,0.019200000000000002,0.0056,0.02,-1.71,0.89,1.9277447964,-4.43,-0.89,4.518517456,-4.43,-0.89,4.518517456
2020-05-11 17:30:00,-1.82464,0.9244800000000001,2.0454765704,0.015360000000000002,0.0044800000000000005,0.016,-1.8399999999999999,0.92,2.0571825393,-4.5,-0.99,4.607613265,-4.5,-0.99,4.607613265
2020-05-11 18:00:00,-1.9304000000000001,0.8928,2.1268605972,0.009600000000000001,0.0028,0.01,-1.94,0.89,2.1344085832,-4.68,0.0,4.68,-4.68,0.0,4.68
2020-05-11 18:30:00,-1.93808,0.89056,2.1328973721,0.0019200000000000003,0.0005600000000000001,0.002,-1.94,0.89,2.1344085832,-4.71,-0.89,4.7933495595,-4.71,-0.89,4.7933495595
2020-05-11 19:00:00,-2.02,0.89,2.2073740055,0.0,0.0,0.0,-2.02,0.89,2.2073740055,-4.45,-0.89,4.5381273670999995,-4.45,-0.89,4.5381273670999995
2020-05-11 19:30:00,-1.87,0.89,2.0709901014,0.0,0.0,0.0,-1.87,0.89,2.0709901014,-4.52,-0.89,4.6067884692,-4.52,-0.89,4.6067884692
2020-05-11 20:00:00,-1.96,0.89,2.1526030753,0.0,0.0,0.0,-1.96,0.89,2.1526030753,-4.36,-0.89,4.4499101115,-4.36,-0.89,4.4499101115
2020-05-11 20:30:00,-1.88,0.89,2.0800240383,0.0,0.0,0.0,-1.88,0.89,2.0800240383,-4.49,-0.89,4.5773573162,-4.49,-0.89,4.5773573162
2020-05-11 21:00:00,-1.81,0.89,2.0169779374,0.0,0.0,0.0,-1.81,0.89,2.0169779374,-4.49,-0.89,4.5773573162,-4.49,-0.89,4.5773573162
2020-05-11 21:30:00,-1.9,0.89,2.0981182045,0.0,0.0,0.0,-1.9,0.89,2.0981182045,-4.37,-0.89,4.4597085107,-4.37,-0.89,4.4597085107
2020-05-11 22:00:00,-1.71,1.02,1.9911052207000002,0.0,0.0,0.0,-1.71,1.02,1.9911052207000002,-4.32,-0.89,4.4107255639,-4.32,-0.89,4.4107255639
2020-05-11 22:30:00,-1.43,1.44,2.0294087809,0.0,0.0,0.0,-1.43,1.44,2.0294087809,-4.32,-1.25,4.4972102464,-4.32,-1.25,4.4972102464
2020-05-11 23:00:00,-1.19,1.51,1.9225503895,0.0,0.0,0.0,-1.19,1.51,1.9225503895,-4.24,-1.35,4.4497303289,-4.24,-1.35,4.4497303289
2020-05-11 23:30:00,-1.1,1.22,1.6426807359,0.0,0.0,0.0,-1.1,1.22,1.6426807359,-4.07,-1.23,4.251799619,-4.07,-1.23,4.251799619
2020-05-12 00:00:00,-1.1,0.89,1.4149558297,0.0,0.0,0.0,-1.1,0.89,1.4149558297,-3.9,-0.89,4.0002624914,-3.9,-0.89,4.0002624914
2020-05-12 00:30:00,-0.93,0.92,1.308166656,0.0,0.0,0.0,-0.93,0.92,1.308166656,-3.7800000000000002,-0.89,3.8833619455,-3.7800000000000002,-0.89,3.8833619455
2020-05-12 01:00:00,-0.89,1.11,1.422743828,0.0,0.0,0.0,-0.89,1.11,1.422743828,-3.73,-0.89,3.8347098978,-3.73,-0.89,3.8347098978
2020-05-12 01:30:00,-0.89,1.11,1.422743828,0.0,0.0,0.0,-0.89,1.11,1.422743828,-3.68,-0.89,3.786092973,-3.68,-0.89,3.786092973
2020-05-12 02:00:00,-0.89,1.11,1.422743828,0.0,0.0,0.0,-0.89,1.11,1.422743828,-3.65,-0.89,3.7569402444,-3.65,-0.89,3.7569402444
2020-05-12 02:30:00,-0.89,1.11,1.422743828,0.0,0.0,0.0,-0.89,1.11,1.422743828,-3.58,-0.89,3.688970046,-3.58,-0.89,3.688970046
2020-05-12 03:00:00,-0.89,1.08,1.3994641832,0.0,0.0,0.0,-0.89,1.08,1.3994641832,-3.49,-0.89,3.6016940459,-3.49,-0.89,3.6016940459
2020-05-12 03:30:00,-0.89,1.12,1.4305593312,0.0,0.0,0.0,-0.89,1.12,1.4305593312,-3.56,-0.89,3.6695640068,-3.56,-0.89,3.6695640068
2020-05-12 04:00:00,-0.89,1.09,1.4071957931,0.0,0.0,0.0,-0.89,1.09,1.4071957931,-3.49,-0.89,3.6016940459,-3.49,-0.89,3.6016940459
2020-05-12 04:30:00,-0.89,1.11,1.422743828,0.0,0.0,0.0,-0.89,1.11,1.422743828,-3.5700000000000003,-0.89,3.6792662312,-3.5700000000000003,-0.89,3.6792662312
2020-05-12 05:00:00,-0.89,1.11,1.422743828,0.0,0.0,0.0,-0.89,1.11,1.422743828,-3.4,-0.89,3.5145554484,-3.4,-0.89,3.5145554484
2020-05-12 05:30:00,0.0,1.17,1.17,0.0,0.0,0.0,0.0,1.17,1.17,-3.35,-0.89,3.466208303,-3.35,-0.89,3.466208303
2020-05-12 06:00:00,0.0,1.32,1.32,0.0,0.0,0.0,0.0,1.32,1.32,-3.33,-0.89,3.4468826496,-3.33,-0.89,3.4468826496
2020-05-12 06:30:00,-0.89,1.15,1.4541664279,0.0,0.0,0.0,-0.89,1.15,1.4541664279,-3.47,0.0,3.47,-3.47,0.0,3.47
2020-05-12 07:00:00,-0.89,0.9400000000000001,1.2944883159,0.0,0.0,0.0,-0.89,0.9400000000000001,1.2944883159,-3.75,-0.89,3.8541665766,-3.75,-0.89,3.8541665766
2020-05-12 07:30:00,-0.88904,0.00028000000000000003,0.8890400441,0.0009600000000000001,0.00028000000000000003,0.001,-0.89,0.0,0.89,-3.96,-0.89,4.0587806051,-3.96,-0.89,4.0587806051
2020-05-12 08:00:00,-0.8794400000000001,0.8930800000000001,1.2533980214,0.010560000000000002,0.0030800000000000003,0.011,-0.89,0.89,1.2586500704999999,-4.17,-0.89,4.2639183857,-4.17,-0.89,4.2639183857
2020-05-12 08:30:00,-0.8688800000000001,0.8961600000000001,1.2482208138,0.021120000000000003,0.0061600000000000005,0.022,-0.89,0.89,1.2586500704999999,-4.39,-0.89,4.4793079823,-4.39,-0.89,4.4793079823
2020-05-12 09:00:00,-0.8564,0.8998,1.2422000644,0.033600000000000005,0.0098,0.035,-0.89,0.89,1.2586500704999999,-4.57,-0.89,4.655856527,-4.57,-0.89,4.655856527
2020-05-12 09:30:00,0.0432,0.9026000000000001,0.9036332221000001,0.0432,0.0126,0.045,0.0,0.89,0.89,-4.73,-0.89,4.8130032204,-4.73,-0.89,4.8130032204
2020-05-12 10:00:00,-0.8539200000000001,0.90344,1.2431344256,0.04608,0.01344,0.048,-0.9,0.89,1.2657408898,-4.59,-0.89,4.6754892792,-4.59,-0.89,4.6754892792
2020-05-12 10:30:00,-0.8983200000000001,0.89924,1.2710670321,0.03168,0.00924,0.033,-0.93,0.89,1.2872451204,-4.84,-0.92,4.9266621561,-4.84,-0.92,4.9266621561
2020-05-12 11:00:00,-0.906,0.007,0.9060270415,0.024,0.007,0.025,-0.93,0.0,0.93,-4.62,-0.89,4.704944208,-4.62,-0.89,4.704944208
2020-05-12 11:30:00,-0.86216,0.00812,0.8621982371,0.027840000000000004,0.00812,0.029,-0.89,0.0,0.89,-4.52,0.0,4.52,-4.52,0.0,4.52
2020-05-12 12:00:00,-0.9302400000000001,0.00868,0.9302804953,0.02976,0.00868,0.031,-0.96,0.0,0.96,-4.75,0.0,4.75,-4.75,0.0,4.75
2020-05-12 12:30:00,-0.8736800000000001,1.12476,1.4242197162,0.01632,0.00476,0.017,-0.89,1.12,1.4305593312,-5.11,-0.9,5.1886510771,-5.11,-0.9,5.1886510771
2020-05-12 13:00:00,-0.8765600000000001,0.89392,1.2519785941000001,0.01344,0.003920000000000001,0.014,-0.89,0.89,1.2586500704999999,-5.17,-0.9,5.2477518996,-5.17,-0.9,5.2477518996
2020-05-12 13:30:00,-0.9804,0.9528000000000001,1.3671181368,0.009600000000000001,0.0028,0.01,-0.99,0.9500000000000001,1.3720787149,-5.08,-0.9400000000000001,5.1662365412,-5.08,-0.9400000000000001,5.1662365412
2020-05-12 14:00:00,-0.8756,0.004200000000000001,0.875610073,0.014400000000000001,0.004200000000000001,0.015,-0.89,0.0,0.89,-5.0,0.0,5.0,-5.0,0.0,5.0
2020-05-12 14:30:00,-0.8736800000000001,0.00476,0.8736929667000001,0.01632,0.00476,0.017,-0.89,0.0,0.89,-4.82,0.0,4.82,-4.82,0.0,4.82
2020-05-12 15:00:00,-0.8756,0.8942,1.251506692,0.014400000000000001,0.004200000000000001,0.015,-0.89,0.89,1.2586500704999999,-4.82,-0.89,4.9014793685,-4.82,-0.89,4.9014793685
2020-05-12 15:30:00,-0.9202400000000001,0.89868,1.2862610155,0.02976,0.00868,0.031,-0.9500000000000001,0.89,1.3017680285,-4.76,-0.89,4.8424890294,-4.76,-0.89,4.8424890294
2020-05-12 16:00:00,-1.12136,0.8925200000000001,1.4331923109,0.00864,0.00252,0.009000000000000001,-1.13,0.89,1.438401891,-4.64,-0.89,4.7245846378,-4.64,-0.89,4.7245846378
2020-05-12 16:30:00,-1.5423200000000001,0.89224,1.7818089684,0.007680000000000001,0.0022400000000000002,0.008,-1.55,0.89,1.7873443988000002,-4.67,-0.89,4.7540509042,-4.67,-0.89,4.7540509042
2020-05-12 17:00:00,-1.63136,0.00252,1.6313619464,0.00864,0.00252,0.009000000000000001,-1.6400000000000001,0.0,1.6400000000000001,-4.67,-0.89,4.7540509042,-4.67,-0.89,4.7540509042
2020-05-12 17:30:00,-1.75136,0.8925200000000001,1.9656687920000002,0.00864,0.00252,0.009000000000000001,-1.76,0.89,1.9722322378000001,-4.67,-0.89,4.7540509042,-4.67,-0.89,4.7540509042
2020-05-12 18:00:00,-1.9652,0.8914000000000001,2.1579168195,0.0048000000000000004,0.0014,0.005,-1.97,0.89,2.1617122843,-4.76,-0.89,4.8424890294,-4.76,-0.89,4.8424890294
2020-05-12 18:30:00,-2.00904,1.12028,2.300275853,0.0009600000000000001,0.00028000000000000003,0.001,-2.01,1.12,2.3009780529,-4.72,-0.89,4.8031760326,-4.72,-0.89,4.8031760326
2020-05-12 19:00:00,-2.04,1.12,2.3272301132,0.0,0.0,0.0,-2.04,1.12,2.3272301132,-4.69,-0.89,4.7736987756,-4.69,-0.89,4.7736987756
2020-05-12 19:30:00,-1.85,1.12,2.1626141588,0.0,0.0,0.0,-1.85,1.12,2.1626141588,-4.69,-0.89,4.7736987756,-4.69,-0.89,4.7736987756
2020-05-12 20:00:00,-1.85,1.12,2.1626141588,0.0,0.0,0.0,-1.85,1.12,2.1626141588,-4.65,-0.89,4.7344059817,-4.65,-0.89,4.7344059817
2020-05-12 20:30:00,-1.74,1.12,2.0692993983,0.0,0.0,0.0,-1.74,1.12,2.0692993983,-4.69,-0.92,4.7793828053,-4.69,-0.92,4.7793828053
2020-05-12 21:00:00,-1.6800000000000002,1.12,2.0191087143,0.0,0.0,0.0,-1.6800000000000002,1.12,2.0191087143,-4.69,-0.98,4.7912941884,-4.69,-0.98,4.7912941884
2020-05-12 21:30:00,-1.58,1.12,1.9366982212,0.0,0.0,0.0,-1.58,1.12,1.9366982212,-4.69,-0.92,4.7793828053,-4.69,-0.92,4.7793828053
2020-05-12 22:00:00,-1.43,1.15,1.8350476833,0.0,0.0,0.0,-1.43,1.15,1.8350476833,-4.53,-0.97,4.6326882045,-4.53,-0.97,4.6326882045
2020-05-12 22:30:00,-1.4,0.99,1.7146719803,0.0,0.0,0.0,-1.4,0.99,1.7146719803,-4.32,-1.0,4.4342304857,-4.32,-1.0,4.4342304857
2020-05-12 23:00:00,-1.22,0.89,1.5101324445,0.0,0.0,0.0,-1.22,0.89,1.5101324445,-4.05,-0.89,4.1466371917,-4.05,-0.89,4.1466371917
2020-05-12 23:30:00,-1.1400000000000001,0.97,1.4968299837,0.0,0.0,0.0,-1.1400000000000001,0.97,1.4968299837,-3.91,-0.89,4.0100124688,-3.91,-0.89,4.0100124688
2020-05-13 00:00:00,-0.99,0.89,1.3312400234,0.0,0.0,0.0,-0.99,0.89,1.3312400234,-3.87,-0.89,3.9710200201,-3.87,-0.89,3.9710200201
