site,time,unit,value
Keynsham East,2024-05-04T07:55:00+01:00,MW,-4.0440000000000005
Keynsham East,2024-05-04T08:00:00+01:00,MW,-3.934
Keynsham East,2024-05-04T08:05:00+01:00,MW,-4.034
Keynsham East,2024-05-04T08:10:00+01:00,MW,-4.2010000000000005
Keynsham East,2024-05-04T08:15:00+01:00,MW,-4.275
Keynsham East,2024-05-04T08:20:00+01:00,MW,-4.2379999999999995
Keynsham East,2024-05-04T08:25:00+01:00,MW,-4.353
Keynsham East,2024-05-04T08:30:00+01:00,MW,-4.226
Keynsham East,2024-05-04T08:35:00+01:00,MW,-4.3420000000000005
Keynsham East,2024-05-04T08:40:00+01:00,MW,-4.28
Keynsham East,2024-05-04T08:45:00+01:00,MW,-4.267
Keynsham East,2024-05-04T08:50:00+01:00,MW,-4.327
Keynsham East,2024-05-04T08:55:00+01:00,MW,-4.433
Keynsham East,2024-05-04T09:00:00+01:00,MW,-4.385
Keynsham East,2024-05-04T09:05:00+01:00,MW,-4.313
Keynsham East,2024-05-04T09:10:00+01:00,MW,-4.373
Keynsham East,2024-05-04T09:15:00+01:00,MW,-4.278
Keynsham East,2024-05-04T09:20:00+01:00,MW,-4.315
Keynsham East,2024-05-04T09:25:00+01:00,MW,-4.362
Keynsham East,2024-05-04T09:30:00+01:00,MW,-4.323
Keynsham East,2024-05-04T09:35:00+01:00,MW,-4.423
Keynsham East,2024-05-04T09:40:00+01:00,MW,-4.372999999999999
Keynsham East,2024-05-04T09:45:00+01:00,MW,-4.279
Keynsham East,2024-05-04T09:50:00+01:00,MW,-4.296
Keynsham East,2024-05-04T09:55:00+01:00,MW,-4.282
Keynsham East,2024-05-04T10:00:00+01:00,MW,-4.231
Keynsham East,2024-05-04T10:05:00+01:00,MW,-4.157
Keynsham East,2024-05-04T10:10:00+01:00,MW,-4.031
Keynsham East,2024-05-04T10:15:00+01:00,MW,-4.072
Keynsham East,2024-05-04T10:20:00+01:00,MW,-4.193
Keynsham East,2024-05-04T10:25:00+01:00,MW,-4.182
Keynsham East,2024-05-04T10:30:00+01:00,MW,-4.048
Keynsham East,2024-05-04T10:35:00+01:00,MW,-3.926
Keynsham East,2024-05-04T10:40:00+01:00,MW,-3.85
Keynsham East,2024-05-04T10:45:00+01:00,MW,-3.8609999999999998
Keynsham East,2024-05-04T10:50:00+01:00,MW,-3.7889999999999997
Keynsham East,2024-05-04T10:55:00+01:00,MW,-3.703
Keynsham East,2024-05-04T11:00:00+01:00,MW,-3.786
Keynsham East,2024-05-04T11:05:00+01:00,MW,-3.8369999999999997
Keynsham East,2024-05-04T11:10:00+01:00,MW,-3.85
Keynsham East,2024-05-04T11:15:00+01:00,MW,-3.856
Keynsham East,2024-05-04T11:20:00+01:00,MW,-3.8040000000000003
Keynsham East,2024-05-04T11:25:00+01:00,MW,-3.723
Keynsham East,2024-05-04T11:30:00+01:00,MW,-3.59
Keynsham East,2024-05-04T11:35:00+01:00,MW,-3.6209999999999996
Keynsham East,2024-05-04T11:40:00+01:00,MW,-3.771
Keynsham East,2024-05-04T11:45:00+01:00,MW,-3.6590000000000003
Keynsham East,2024-05-04T11:50:00+01:00,MW,-3.594
Keynsham East,2024-05-04T11:55:00+01:00,MW,-3.718
Keynsham East,2024-05-04T12:00:00+01:00,MW,-4.151
Keynsham East,2024-05-04T12:05:00+01:00,MW,-4.19
Keynsham East,2024-05-04T12:10:00+01:00,MW,-4.034000000000001
Keynsham East,2024-05-04T12:15:00+01:00,MW,-3.8760000000000003
Keynsham East,2024-05-04T12:20:00+01:00,MW,-3.9140000000000006
Keynsham East,2024-05-04T12:25:00+01:00,MW,-4.065
Keynsham East,2024-05-04T12:30:00+01:00,MW,-4.181
Keynsham East,2024-05-04T12:35:00+01:00,MW,-4.08
Keynsham East,2024-05-04T12:40:00+01:00,MW,-3.886
Keynsham East,2024-05-04T12:45:00+01:00,MW,-3.732
Keynsham East,2024-05-04T12:50:00+01:00,MW,-3.893
Keynsham East,2024-05-04T12:55:00+01:00,MW,-3.748
Keynsham East,2024-05-04T13:00:00+01:00,MW,-3.71
Keynsham East,2024-05-04T13:05:00+01:00,MW,-3.715
Keynsham East,2024-05-04T13:10:00+01:00,MW,-3.721
Keynsham East,2024-05-04T13:15:00+01:00,MW,-3.378
Keynsham East,2024-05-04T13:20:00+01:00,MW,-3.624
Keynsham East,2024-05-04T13:25:00+01:00,MW,-3.7800000000000002
Keynsham East,2024-05-04T13:30:00+01:00,MW,-3.899
Keynsham East,2024-05-04T13:35:00+01:00,MW,-3.758
Keynsham East,2024-05-04T13:40:00+01:00,MW,-3.6500000000000004
Keynsham East,2024-05-04T13:45:00+01:00,MW,-3.597
Keynsham East,2024-05-04T13:50:00+01:00,MW,-3.488
Keynsham East,2024-05-04T13:55:00+01:00,MW,-3.6260000000000003
Keynsham East,2024-05-04T14:00:00+01:00,MW,-3.601
Keynsham East,2024-05-04T14:05:00+01:00,MW,-3.377
Keynsham East,2024-05-04T14:10:00+01:00,MW,-3.446
Keynsham East,2024-05-04T14:15:00+01:00,MW,-3.662
Keynsham East,2024-05-04T14:20:00+01:00,MW,-3.4850000000000003
Keynsham East,2024-05-04T14:25:00+01:00,MW,-3.247
Keynsham East,2024-05-04T14:30:00+01:00,MW,-3.286
Keynsham East,2024-05-04T14:35:00+01:00,MW,-3.224
Keynsham East,2024-05-04T14:40:00+01:00,MW,-3.027
Keynsham East,2024-05-04T14:45:00+01:00,MW,-3.072
Keynsham East,2024-05-04T14:50:00+01:00,MW,-3.4699999999999998
Keynsham East,2024-05-04T14:55:00+01:00,MW,-3.722
Keynsham East,2024-05-04T15:00:00+01:00,MW,-3.809
Keynsham East,2024-05-04T15:05:00+01:00,MW,-3.7359999999999998
Keynsham East,2024-05-04T15:10:00+01:00,MW,-3.5460000000000003
Keynsham East,2024-05-04T15:15:00+01:00,MW,-3.153
Keynsham East,2024-05-04T15:20:00+01:00,MW,-3.131
Keynsham East,2024-05-04T15:25:00+01:00,MW,-3.326
Keynsham East,2024-05-04T15:30:00+01:00,MW,-3.578
Keynsham East,2024-05-04T15:35:00+01:00,MW,-3.701
Keynsham East,2024-05-04T15:40:00+01:00,MW,-3.729
Keynsham East,2024-05-04T15:45:00+01:00,MW,-3.755
Keynsham East,2024-05-04T15:50:00+01:00,MW,-3.757
Keynsham East,2024-05-04T15:55:00+01:00,MW,-3.604
Keynsham East,2024-05-04T16:00:00+01:00,MW,-3.465
Keynsham East,2024-05-04T16:05:00+01:00,MW,-3.444
Keynsham East,2024-05-04T16:10:00+01:00,MW,-3.412
Keynsham East,2024-05-04T16:15:00+01:00,MW,-3.428
Keynsham East,2024-05-04T16:20:00+01:00,MW,-3.753
Keynsham East,2024-05-04T16:25:00+01:00,MW,-3.7060000000000004
Keynsham East,2024-05-04T16:30:00+01:00,MW,-3.827
Keynsham East,2024-05-04T16:35:00+01:00,MW,-3.7089999999999996
Keynsham East,2024-05-04T16:40:00+01:00,MW,-3.6660000000000004
Keynsham East,2024-05-04T16:45:00+01:00,MW,-3.6879999999999997
Keynsham East,2024-05-04T16:50:00+01:00,MW,-3.7189999999999994
Keynsham East,2024-05-04T16:55:00+01:00,MW,-3.752
Keynsham East,2024-05-04T17:00:00+01:00,MW,-3.724
Keynsham East,2024-05-04T17:05:00+01:00,MW,-3.79
Keynsham East,2024-05-04T17:10:00+01:00,MW,-3.644
Keynsham East,2024-05-04T17:15:00+01:00,MW,-3.659
Keynsham East,2024-05-04T17:20:00+01:00,MW,-3.6819999999999995
Keynsham East,2024-05-04T17:25:00+01:00,MW,-3.915
Keynsham East,2024-05-04T17:30:00+01:00,MW,-4.164000000000001
Keynsham East,2024-05-04T17:35:00+01:00,MW,-4.5440000000000005
Keynsham East,2024-05-04T17:40:00+01:00,MW,-4.705
Keynsham East,2024-05-04T17:45:00+01:00,MW,-4.735
Keynsham East,2024-05-04T17:50:00+01:00,MW,-4.771
Keynsham East,2024-05-04T17:55:00+01:00,MW,-4.85
Keynsham East,2024-05-04T18:00:00+01:00,MW,-4.861000000000001
Keynsham East,2024-05-04T18:05:00+01:00,MW,-4.82
Keynsham East,2024-05-04T18:10:00+01:00,MW,-4.82
Keynsham East,2024-05-04T18:15:00+01:00,MW,-4.827
Keynsham East,2024-05-04T18:20:00+01:00,MW,-4.826
Keynsham East,2024-05-04T18:25:00+01:00,MW,-4.913
Keynsham East,2024-05-04T18:30:00+01:00,MW,-4.822
Keynsham East,2024-05-04T18:35:00+01:00,MW,-4.805
Keynsham East,2024-05-04T18:40:00+01:00,MW,-4.724
Keynsham East,2024-05-04T18:45:00+01:00,MW,-4.728999999999999
Keynsham East,2024-05-04T18:50:00+01:00,MW,-4.737
Keynsham East,2024-05-04T18:55:00+01:00,MW,-4.6530000000000005
Keynsham East,2024-05-04T19:00:00+01:00,MW,-4.726
Keynsham East,2024-05-04T19:05:00+01:00,MW,-4.671
Keynsham East,2024-05-04T19:10:00+01:00,MW,-4.695
Keynsham East,2024-05-04T19:15:00+01:00,MW,-4.727
Keynsham East,2024-05-04T19:20:00+01:00,MW,-4.617
Keynsham East,2024-05-04T19:25:00+01:00,MW,-4.598
Keynsham East,2024-05-04T19:30:00+01:00,MW,-4.627
Keynsham East,2024-05-04T19:35:00+01:00,MW,-4.579
Keynsham East,2024-05-04T19:40:00+01:00,MW,-4.555999999999999
Keynsham East,2024-05-04T19:45:00+01:00,MW,-4.619
Keynsham East,2024-05-04T19:50:00+01:00,MW,-4.714
Keynsham East,2024-05-04T19:55:00+01:00,MW,-4.7620000000000005
Keynsham East,2024-05-04T20:00:00+01:00,MW,-4.761
Keynsham East,2024-05-04T20:05:00+01:00,MW,-4.693
Keynsham East,2024-05-04T20:10:00+01:00,MW,-4.481999999999999
Keynsham East,2024-05-04T20:15:00+01:00,MW,-4.47
Keynsham East,2024-05-04T20:20:00+01:00,MW,-4.489000000000001
Keynsham East,2024-05-04T20:25:00+01:00,MW,-4.462
Keynsham East,2024-05-04T20:30:00+01:00,MW,-4.384
Keynsham East,2024-05-04T20:35:00+01:00,MW,-4.386
Keynsham East,2024-05-04T20:40:00+01:00,MW,-4.404
Keynsham East,2024-05-04T20:45:00+01:00,MW,-4.474
Keynsham East,2024-05-04T20:50:00+01:00,MW,-4.478
Keynsham East,2024-05-04T20:55:00+01:00,MW,-4.515
Keynsham East,2024-05-04T21:00:00+01:00,MW,-4.566
Keynsham East,2024-05-04T21:05:00+01:00,MW,-4.521
Keynsham East,2024-05-04T21:10:00+01:00,MW,-4.398999999999999
Keynsham East,2024-05-04T21:15:00+01:00,MW,-4.384
Keynsham East,2024-05-04T21:20:00+01:00,MW,-4.398
Keynsham East,2024-05-04T21:25:00+01:00,MW,-4.372
Keynsham East,2024-05-04T21:30:00+01:00,MW,-4.336
Keynsham East,2024-05-04T21:35:00+01:00,MW,-4.28
Keynsham East,2024-05-04T21:40:00+01:00,MW,-4.263999999999999
Keynsham East,2024-05-04T21:45:00+01:00,MW,-4.256
Keynsham East,2024-05-04T21:50:00+01:00,MW,-4.189
Keynsham East,2024-05-04T21:55:00+01:00,MW,-4.208
Keynsham East,2024-05-04T22:00:00+01:00,MW,-4.148
Keynsham East,2024-05-04T22:05:00+01:00,MW,-4.034
Keynsham East,2024-05-04T22:10:00+01:00,MW,-3.998
Keynsham East,2024-05-04T22:15:00+01:00,MW,-3.995
Keynsham East,2024-05-04T22:20:00+01:00,MW,-3.975
Keynsham East,2024-05-04T22:25:00+01:00,MW,-3.9930000000000003
Keynsham East,2024-05-04T22:30:00+01:00,MW,-3.8909999999999996
Keynsham East,2024-05-04T22:35:00+01:00,MW,-3.807
Keynsham East,2024-05-04T22:40:00+01:00,MW,-3.7600000000000007
Keynsham East,2024-05-04T22:45:00+01:00,MW,-3.7030000000000003
Keynsham East,2024-05-04T22:50:00+01:00,MW,-3.766
Keynsham East,2024-05-04T22:55:00+01:00,MW,-3.684
Keynsham East,2024-05-04T23:00:00+01:00,MW,-3.633
Keynsham East,2024-05-04T23:05:00+01:00,MW,-3.609
Keynsham East,2024-05-04T23:10:00+01:00,MW,-3.537
Keynsham East,2024-05-04T23:15:00+01:00,MW,-3.446
Keynsham East,2024-05-04T23:20:00+01:00,MW,-3.444
Keynsham East,2024-05-04T23:25:00+01:00,MW,-3.4219999999999997
Keynsham East,2024-05-04T23:30:00+01:00,MW,-3.368
Keynsham East,2024-05-04T23:35:00+01:00,MW,-3.428
Keynsham East,2024-05-04T23:40:00+01:00,MW,-3.418
Keynsham East,2024-05-04T23:45:00+01:00,MW,-3.388
Keynsham East,2024-05-04T23:50:00+01:00,MW,-3.3339999999999996
Keynsham East,2024-05-04T23:55:00+01:00,MW,-3.306
Keynsham East,2024-05-05T00:00:00+01:00,MW,-3.246
