site,time,unit,value
Stokenham,2024-05-04T05:15:00+01:00,MVA,1.368
Stokenham,2024-05-04T05:20:00+01:00,MVA,1.4
Stokenham,2024-05-04T05:25:00+01:00,MVA,1.437
Stokenham,2024-05-04T05:30:00+01:00,MVA,1.469
Stokenham,2024-05-04T05:35:00+01:00,MVA,1.409
Stokenham,2024-05-04T05:40:00+01:00,MVA,1.344
Stokenham,2024-05-04T05:45:00+01:00,MVA,1.343
Stokenham,2024-05-04T05:50:00+01:00,MVA,1.376
Stokenham,2024-05-04T05:55:00+01:00,MVA,1.4
Stokenham,2024-05-04T06:00:00+01:00,MVA,1.386
Stokenham,2024-05-04T06:05:00+01:00,MVA,1.469
Stokenham,2024-05-04T06:10:00+01:00,MVA,1.537
Stokenham,2024-05-04T06:15:00+01:00,MVA,1.559
Stokenham,2024-05-04T06:20:00+01:00,MVA,1.494
Stokenham,2024-05-04T06:25:00+01:00,MVA,1.526
Stokenham,2024-05-04T06:30:00+01:00,MVA,1.574
Stokenham,2024-05-04T06:35:00+01:00,MVA,1.626
Stokenham,2024-05-04T06:40:00+01:00,MVA,1.619
Stokenham,2024-05-04T06:45:00+01:00,MVA,1.585
Stokenham,2024-05-04T06:50:00+01:00,MVA,1.537
Stokenham,2024-05-04T06:55:00+01:00,MVA,1.563
Stokenham,2024-05-04T07:00:00+01:00,MVA,1.595
Stokenham,2024-05-04T07:05:00+01:00,MVA,1.602
Stokenham,2024-05-04T07:10:00+01:00,MVA,1.571
Stokenham,2024-05-04T07:15:00+01:00,MVA,1.527
Stokenham,2024-05-04T07:20:00+01:00,MVA,1.556
Stokenham,2024-05-04T07:25:00+01:00,MVA,1.539
Stokenham,2024-05-04T07:30:00+01:00,MVA,1.565
Stokenham,2024-05-04T07:35:00+01:00,MVA,1.529
Stokenham,2024-05-04T07:40:00+01:00,MVA,1.506
Stokenham,2024-05-04T07:45:00+01:00,MVA,1.505
Stokenham,2024-05-04T07:50:00+01:00,MVA,1.469
Stokenham,2024-05-04T07:55:00+01:00,MVA,1.483
Stokenham,2024-05-04T08:00:00+01:00,MVA,1.447
Stokenham,2024-05-04T08:05:00+01:00,MVA,1.414
Stokenham,2024-05-04T08:10:00+01:00,MVA,1.37
Stokenham,2024-05-04T08:15:00+01:00,MVA,1.41
Stokenham,2024-05-04T08:20:00+01:00,MVA,1.407
Stokenham,2024-05-04T08:25:00+01:00,MVA,1.351
Stokenham,2024-05-04T08:30:00+01:00,MVA,1.309
Stokenham,2024-05-04T08:35:00+01:00,MVA,1.299
Stokenham,2024-05-04T08:40:00+01:00,MVA,1.23
Stokenham,2024-05-04T08:45:00+01:00,MVA,1.261
Stokenham,2024-05-04T08:50:00+01:00,MVA,1.197
Stokenham,2024-05-04T08:55:00+01:00,MVA,1.319
Stokenham,2024-05-04T09:00:00+01:00,MVA,1.365
Stokenham,2024-05-04T09:05:00+01:00,MVA,1.394
Stokenham,2024-05-04T09:10:00+01:00,MVA,1.369
Stokenham,2024-05-04T09:15:00+01:00,MVA,1.304
Stokenham,2024-05-04T09:20:00+01:00,MVA,1.206
Stokenham,2024-05-04T09:25:00+01:00,MVA,1.104
Stokenham,2024-05-04T09:30:00+01:00,MVA,1.112
Stokenham,2024-05-04T09:35:00+01:00,MVA,1.222
Stokenham,2024-05-04T09:40:00+01:00,MVA,1.192
Stokenham,2024-05-04T09:45:00+01:00,MVA,1.128
Stokenham,2024-05-04T09:50:00+01:00,MVA,1.021
Stokenham,2024-05-04T09:55:00+01:00,MVA,0.907
Stokenham,2024-05-04T10:00:00+01:00,MVA,0.941
Stokenham,2024-05-04T10:05:00+01:00,MVA,0.888
Stokenham,2024-05-04T10:10:00+01:00,MVA,0.812
Stokenham,2024-05-04T10:15:00+01:00,MVA,0.884
Stokenham,2024-05-04T10:20:00+01:00,MVA,0.895
Stokenham,2024-05-04T10:25:00+01:00,MVA,0.877
Stokenham,2024-05-04T10:30:00+01:00,MVA,0.853
Stokenham,2024-05-04T10:35:00+01:00,MVA,0.845
Stokenham,2024-05-04T10:40:00+01:00,MVA,0.765
Stokenham,2024-05-04T10:45:00+01:00,MVA,0.715
Stokenham,2024-05-04T10:50:00+01:00,MVA,0.659
Stokenham,2024-05-04T10:55:00+01:00,MVA,0.65
Stokenham,2024-05-04T11:00:00+01:00,MVA,0.761
Stokenham,2024-05-04T11:05:00+01:00,MVA,0.884
Stokenham,2024-05-04T11:10:00+01:00,MVA,0.848
Stokenham,2024-05-04T11:15:00+01:00,MVA,0.846
Stokenham,2024-05-04T11:20:00+01:00,MVA,0.736
Stokenham,2024-05-04T11:25:00+01:00,MVA,0.759
Stokenham,2024-05-04T11:30:00+01:00,MVA,0.672
Stokenham,2024-05-04T11:35:00+01:00,MVA,0.601
Stokenham,2024-05-04T11:40:00+01:00,MVA,0.577
Stokenham,2024-05-04T11:45:00+01:00,MVA,0.698
Stokenham,2024-05-04T11:50:00+01:00,MVA,0.673
Stokenham,2024-05-04T11:55:00+01:00,MVA,0.653
Stokenham,2024-05-04T12:00:00+01:00,MVA,0.651
Stokenham,2024-05-04T12:05:00+01:00,MVA,0.719
Stokenham,2024-05-04T12:10:00+01:00,MVA,0.583
Stokenham,2024-05-04T12:15:00+01:00,MVA,0.555
Stokenham,2024-05-04T12:20:00+01:00,MVA,0.607
Stokenham,2024-05-04T12:25:00+01:00,MVA,0.697
Stokenham,2024-05-04T12:30:00+01:00,MVA,0.711
Stokenham,2024-05-04T12:35:00+01:00,MVA,0.789
Stokenham,2024-05-04T12:40:00+01:00,MVA,0.806
Stokenham,2024-05-04T12:45:00+01:00,MVA,0.759
Stokenham,2024-05-04T12:50:00+01:00,MVA,0.693
Stokenham,2024-05-04T12:55:00+01:00,MVA,0.785
Stokenham,2024-05-04T13:00:00+01:00,MVA,0.697
Stokenham,2024-05-04T13:05:00+01:00,MVA,0.538
Stokenham,2024-05-04T13:10:00+01:00,MVA,0.595
Stokenham,2024-05-04T13:15:00+01:00,MVA,0.618
Stokenham,2024-05-04T13:20:00+01:00,MVA,0.636
Stokenham,2024-05-04T13:25:00+01:00,MVA,0.537
Stokenham,2024-05-04T13:30:00+01:00,MVA,0.481
Stokenham,2024-05-04T13:35:00+01:00,MVA,0.425
Stokenham,2024-05-04T13:40:00+01:00,MVA,0.473
Stokenham,2024-05-04T13:45:00+01:00,MVA,0.502
Stokenham,2024-05-04T13:50:00+01:00,MVA,0.412
Stokenham,2024-05-04T13:55:00+01:00,MVA,0.397
Stokenham,2024-05-04T14:00:00+01:00,MVA,0.453
Stokenham,2024-05-04T14:05:00+01:00,MVA,0.505
Stokenham,2024-05-04T14:10:00+01:00,MVA,0.44
Stokenham,2024-05-04T14:15:00+01:00,MVA,0.456
Stokenham,2024-05-04T14:20:00+01:00,MVA,0.242
Stokenham,2024-05-04T14:25:00+01:00,MVA,0.229
Stokenham,2024-05-04T14:30:00+01:00,MVA,0.306
Stokenham,2024-05-04T14:35:00+01:00,MVA,0.291
Stokenham,2024-05-04T14:40:00+01:00,MVA,0.301
Stokenham,2024-05-04T14:45:00+01:00,MVA,0.287
Stokenham,2024-05-04T14:50:00+01:00,MVA,0.248
Stokenham,2024-05-04T14:55:00+01:00,MVA,0.266
Stokenham,2024-05-04T15:00:00+01:00,MVA,0.255
Stokenham,2024-05-04T15:05:00+01:00,MVA,0.297
Stokenham,2024-05-04T15:10:00+01:00,MVA,0.292
Stokenham,2024-05-04T15:15:00+01:00,MVA,0.27
Stokenham,2024-05-04T15:20:00+01:00,MVA,0.261
Stokenham,2024-05-04T15:25:00+01:00,MVA,0.214
Stokenham,2024-05-04T15:30:00+01:00,MVA,0.239
Stokenham,2024-05-04T15:35:00+01:00,MVA,0.314
Stokenham,2024-05-04T15:40:00+01:00,MVA,0.297
Stokenham,2024-05-04T15:45:00+01:00,MVA,0.248
Stokenham,2024-05-04T15:50:00+01:00,MVA,0.256
Stokenham,2024-05-04T15:55:00+01:00,MVA,0.354
Stokenham,2024-05-04T16:00:00+01:00,MVA,0.368
Stokenham,2024-05-04T16:05:00+01:00,MVA,0.383
Stokenham,2024-05-04T16:10:00+01:00,MVA,0.451
Stokenham,2024-05-04T16:15:00+01:00,MVA,0.492
Stokenham,2024-05-04T16:20:00+01:00,MVA,0.506
Stokenham,2024-05-04T16:25:00+01:00,MVA,0.482
Stokenham,2024-05-04T16:30:00+01:00,MVA,0.481
Stokenham,2024-05-04T16:35:00+01:00,MVA,0.563
Stokenham,2024-05-04T16:40:00+01:00,MVA,0.595
Stokenham,2024-05-04T16:45:00+01:00,MVA,0.583
Stokenham,2024-05-04T16:50:00+01:00,MVA,0.666
Stokenham,2024-05-04T16:55:00+01:00,MVA,0.715
Stokenham,2024-05-04T17:00:00+01:00,MVA,0.835
Stokenham,2024-05-04T17:05:00+01:00,MVA,0.875
Stokenham,2024-05-04T17:10:00+01:00,MVA,0.882
Stokenham,2024-05-04T17:15:00+01:00,MVA,0.924
Stokenham,2024-05-04T17:20:00+01:00,MVA,0.997
Stokenham,2024-05-04T17:25:00+01:00,MVA,1.021
Stokenham,2024-05-04T17:30:00+01:00,MVA,1.032
Stokenham,2024-05-04T17:35:00+01:00,MVA,1.067
Stokenham,2024-05-04T17:40:00+01:00,MVA,1.118
Stokenham,2024-05-04T17:45:00+01:00,MVA,1.167
Stokenham,2024-05-04T17:50:00+01:00,MVA,1.181
Stokenham,2024-05-04T17:55:00+01:00,MVA,1.259
Stokenham,2024-05-04T18:00:00+01:00,MVA,1.283
Stokenham,2024-05-04T18:05:00+01:00,MVA,1.341
Stokenham,2024-05-04T18:10:00+01:00,MVA,1.431
Stokenham,2024-05-04T18:15:00+01:00,MVA,1.42
Stokenham,2024-05-04T18:20:00+01:00,MVA,1.441
Stokenham,2024-05-04T18:25:00+01:00,MVA,1.47
Stokenham,2024-05-04T18:30:00+01:00,MVA,1.477
Stokenham,2024-05-04T18:35:00+01:00,MVA,1.394
Stokenham,2024-05-04T18:40:00+01:00,MVA,1.416
Stokenham,2024-05-04T18:45:00+01:00,MVA,1.454
Stokenham,2024-05-04T18:50:00+01:00,MVA,1.474
Stokenham,2024-05-04T18:55:00+01:00,MVA,1.509
Stokenham,2024-05-04T19:00:00+01:00,MVA,1.521
Stokenham,2024-05-04T19:05:00+01:00,MVA,1.559
Stokenham,2024-05-04T19:10:00+01:00,MVA,1.498
Stokenham,2024-05-04T19:15:00+01:00,MVA,1.554
Stokenham,2024-05-04T19:20:00+01:00,MVA,1.581
Stokenham,2024-05-04T19:25:00+01:00,MVA,1.561
Stokenham,2024-05-04T19:30:00+01:00,MVA,1.536
Stokenham,2024-05-04T19:35:00+01:00,MVA,1.487
Stokenham,2024-05-04T19:40:00+01:00,MVA,1.531
Stokenham,2024-05-04T19:45:00+01:00,MVA,1.621
Stokenham,2024-05-04T19:50:00+01:00,MVA,1.593
Stokenham,2024-05-04T19:55:00+01:00,MVA,1.599
Stokenham,2024-05-04T20:00:00+01:00,MVA,1.676
Stokenham,2024-05-04T20:05:00+01:00,MVA,1.609
Stokenham,2024-05-04T20:10:00+01:00,MVA,1.581
Stokenham,2024-05-04T20:15:00+01:00,MVA,1.619
Stokenham,2024-05-04T20:20:00+01:00,MVA,1.632
Stokenham,2024-05-04T20:25:00+01:00,MVA,1.579
Stokenham,2024-05-04T20:30:00+01:00,MVA,1.569
Stokenham,2024-05-04T20:35:00+01:00,MVA,1.586
Stokenham,2024-05-04T20:40:00+01:00,MVA,1.625
Stokenham,2024-05-04T20:45:00+01:00,MVA,1.603
Stokenham,2024-05-04T20:50:00+01:00,MVA,1.595
Stokenham,2024-05-04T20:55:00+01:00,MVA,1.537
Stokenham,2024-05-04T21:00:00+01:00,MVA,1.528
Stokenham,2024-05-04T21:05:00+01:00,MVA,1.55
Stokenham,2024-05-04T21:10:00+01:00,MVA,1.559
Stokenham,2024-05-04T21:15:00+01:00,MVA,1.583
Stokenham,2024-05-04T21:20:00+01:00,MVA,1.552
Stokenham,2024-05-04T21:25:00+01:00,MVA,1.546
Stokenham,2024-05-04T21:30:00+01:00,MVA,1.534
Stokenham,2024-05-04T21:35:00+01:00,MVA,1.466
Stokenham,2024-05-04T21:40:00+01:00,MVA,1.451
Stokenham,2024-05-04T21:45:00+01:00,MVA,1.395
Stokenham,2024-05-04T21:50:00+01:00,MVA,1.385
Stokenham,2024-05-04T21:55:00+01:00,MVA,1.418
Stokenham,2024-05-04T22:00:00+01:00,MVA,1.373
Stokenham,2024-05-04T22:05:00+01:00,MVA,1.299
Stokenham,2024-05-04T22:10:00+01:00,MVA,1.289
Stokenham,2024-05-04T22:15:00+01:00,MVA,1.309
Stokenham,2024-05-04T22:20:00+01:00,MVA,1.302
Stokenham,2024-05-04T22:25:00+01:00,MVA,1.227
Stokenham,2024-05-04T22:30:00+01:00,MVA,1.186
Stokenham,2024-05-04T22:35:00+01:00,MVA,1.196
Stokenham,2024-05-04T22:40:00+01:00,MVA,1.249
Stokenham,2024-05-04T22:45:00+01:00,MVA,1.228
Stokenham,2024-05-04T22:50:00+01:00,MVA,1.182
Stokenham,2024-05-04T22:55:00+01:00,MVA,1.159
Stokenham,2024-05-04T23:00:00+01:00,MVA,1.137
Stokenham,2024-05-04T23:05:00+01:00,MVA,1.159
Stokenham,2024-05-04T23:10:00+01:00,MVA,1.185
Stokenham,2024-05-04T23:15:00+01:00,MVA,1.157
Stokenham,2024-05-04T23:20:00+01:00,MVA,1.194
Stokenham,2024-05-04T23:25:00+01:00,MVA,1.121
Stokenham,2024-05-04T23:30:00+01:00,MVA,1.057
Stokenham,2024-05-04T23:35:00+01:00,MVA,1.049
Stokenham,2024-05-04T23:40:00+01:00,MVA,1.07
Stokenham,2024-05-04T23:45:00+01:00,MVA,1.064
Stokenham,2024-05-04T23:50:00+01:00,MVA,1.056
Stokenham,2024-05-04T23:55:00+01:00,MVA,1.086
Stokenham,2024-05-05T00:00:00+01:00,MVA,1.117
