site,time,unit,value
Wednesfield 11Kv,10/15/2023 05:30:00,MW,-13.8098376
Wednesfield 11Kv,10/15/2023 05:35:00,MW,-13.7797088
Wednesfield 11Kv,10/15/2023 05:40:00,MW,-13.802482900000001
Wednesfield 11Kv,10/15/2023 05:45:00,MW,-13.8250092
Wednesfield 11Kv,10/15/2023 05:50:00,MW,-13.8127497
Wednesfield 11Kv,10/15/2023 05:55:00,MW,-13.9849086
Wednesfield 11Kv,10/15/2023 06:00:00,MW,-14.1412845
Wednesfield 11Kv,10/15/2023 06:05:00,MW,-14.261487800000001
Wednesfield 11Kv,10/15/2023 06:10:00,MW,-14.3641389
Wednesfield 11Kv,10/15/2023 06:15:00,MW,-14.3432034
Wednesfield 11Kv,10/15/2023 06:20:00,MW,-14.4681427
Wednesfield 11Kv,10/15/2023 06:25:00,MW,-14.627531699999999
Wednesfield 11Kv,10/15/2023 06:30:00,MW,-14.899139000000002
Wednesfield 11Kv,10/15/2023 06:35:00,MW,-15.2145927
Wednesfield 11Kv,10/15/2023 06:40:00,MW,-15.099317500000002
Wednesfield 11Kv,10/15/2023 06:45:00,MW,-15.4008887
Wednesfield 11Kv,10/15/2023 06:50:00,MW,-15.627358099999999
Wednesfield 11Kv,10/15/2023 06:55:00,MW,-15.6678271
Wednesfield 11Kv,10/15/2023 07:00:00,MW,-15.8979821
Wednesfield 11Kv,10/15/2023 07:05:00,MW,-15.9490757
Wednesfield 11Kv,10/15/2023 07:10:00,MW,-16.0154654
Wednesfield 11Kv,10/15/2023 07:15:00,MW,-15.9550932
Wednesfield 11Kv,10/15/2023 07:20:00,MW,-16.1970163
Wednesfield 11Kv,10/15/2023 07:25:00,MW,-16.3306146
Wednesfield 11Kv,10/15/2023 07:30:00,MW,-16.4923391
Wednesfield 11Kv,10/15/2023 07:35:00,MW,-16.8461994
Wednesfield 11Kv,10/15/2023 07:40:00,MW,-16.9684051
Wednesfield 11Kv,10/15/2023 07:45:00,MW,-17.187799300000002
Wednesfield 11Kv,10/15/2023 07:50:00,MW,-17.6013098
Wednesfield 11Kv,10/15/2023 07:55:00,MW,-17.887531799999998
Wednesfield 11Kv,10/15/2023 08:00:00,MW,-18.1720805
Wednesfield 11Kv,10/15/2023 08:05:00,MW,-18.6350059
Wednesfield 11Kv,10/15/2023 08:10:00,MW,-18.714621100000002
Wednesfield 11Kv,10/15/2023 08:15:00,MW,-18.9366554
Wednesfield 11Kv,10/15/2023 08:20:00,MW,-19.1972534
Wednesfield 11Kv,10/15/2023 08:25:00,MW,-19.6457495
Wednesfield 11Kv,10/15/2023 08:30:00,MW,-19.9067345
Wednesfield 11Kv,10/15/2023 08:35:00,MW,-19.9395901
Wednesfield 11Kv,10/15/2023 08:40:00,MW,-20.038075
Wednesfield 11Kv,10/15/2023 08:45:00,MW,-20.5008354
Wednesfield 11Kv,10/15/2023 08:50:00,MW,-20.870832
Wednesfield 11Kv,10/15/2023 08:55:00,MW,-20.8813157
Wednesfield 11Kv,10/15/2023 09:00:00,MW,-20.8621624
Wednesfield 11Kv,10/15/2023 09:05:00,MW,-21.1627805
Wednesfield 11Kv,10/15/2023 09:10:00,MW,-21.2785607
Wednesfield 11Kv,10/15/2023 09:15:00,MW,-21.6616197
Wednesfield 11Kv,10/15/2023 09:20:00,MW,-21.5014727
Wednesfield 11Kv,10/15/2023 09:25:00,MW,-21.8064059
Wednesfield 11Kv,10/15/2023 09:30:00,MW,-22.0248257
Wednesfield 11Kv,10/15/2023 09:35:00,MW,-22.08897
Wednesfield 11Kv,10/15/2023 09:40:00,MW,-22.0957615
Wednesfield 11Kv,10/15/2023 09:45:00,MW,-22.2014238
Wednesfield 11Kv,10/15/2023 09:50:00,MW,-22.463534799999998
Wednesfield 11Kv,10/15/2023 09:55:00,MW,-22.6716594
Wednesfield 11Kv,10/15/2023 10:00:00,MW,-22.8129525
Wednesfield 11Kv,10/15/2023 10:05:00,MW,-22.770436500000002
Wednesfield 11Kv,10/15/2023 10:10:00,MW,-22.880592399999998
Wednesfield 11Kv,10/15/2023 10:15:00,MW,-22.7625362
Wednesfield 11Kv,10/15/2023 10:20:00,MW,-23.041362300000003
Wednesfield 11Kv,10/15/2023 10:25:00,MW,-23.2550313
Wednesfield 11Kv,10/15/2023 10:30:00,MW,-23.1497837
Wednesfield 11Kv,10/15/2023 10:35:00,MW,-23.0974645
Wednesfield 11Kv,10/15/2023 10:40:00,MW,-23.0182656
Wednesfield 11Kv,10/15/2023 10:45:00,MW,-23.1735973
Wednesfield 11Kv,10/15/2023 10:50:00,MW,-23.3093189
Wednesfield 11Kv,10/15/2023 10:55:00,MW,-23.3954307
Wednesfield 11Kv,10/15/2023 11:00:00,MW,-23.4692093
Wednesfield 11Kv,10/15/2023 11:05:00,MW,-23.675283399999998
Wednesfield 11Kv,10/15/2023 11:10:00,MW,-23.6632779
Wednesfield 11Kv,10/15/2023 11:15:00,MW,-23.731116300000004
Wednesfield 11Kv,10/15/2023 11:20:00,MW,-23.5561936
Wednesfield 11Kv,10/15/2023 11:25:00,MW,-23.0614557
Wednesfield 11Kv,10/15/2023 11:30:00,MW,-22.968662899999998
Wednesfield 11Kv,10/15/2023 11:35:00,MW,-22.9706684
Wednesfield 11Kv,10/15/2023 11:40:00,MW,-23.1433505
Wednesfield 11Kv,10/15/2023 11:45:00,MW,-23.1443883
Wednesfield 11Kv,10/15/2023 11:50:00,MW,-23.3250197
Wednesfield 11Kv,10/15/2023 11:55:00,MW,-23.319474999999997
Wednesfield 11Kv,10/15/2023 12:00:00,MW,-23.2641962
Wednesfield 11Kv,10/15/2023 12:05:00,MW,-23.3983704
Wednesfield 11Kv,10/15/2023 12:10:00,MW,-23.6742205
Wednesfield 11Kv,10/15/2023 12:15:00,MW,-23.8006329
Wednesfield 11Kv,10/15/2023 12:20:00,MW,-23.6732053
Wednesfield 11Kv,10/15/2023 12:25:00,MW,-23.72975
Wednesfield 11Kv,10/15/2023 12:30:00,MW,-23.789246499999997
Wednesfield 11Kv,10/15/2023 12:35:00,MW,-23.6418352
Wednesfield 11Kv,10/15/2023 12:40:00,MW,-23.509671400000002
Wednesfield 11Kv,10/15/2023 12:45:00,MW,-23.644792
Wednesfield 11Kv,10/15/2023 12:50:00,MW,-23.4351408
Wednesfield 11Kv,10/15/2023 12:55:00,MW,-23.479713
Wednesfield 11Kv,10/15/2023 13:00:00,MW,-23.8241332
Wednesfield 11Kv,10/15/2023 13:05:00,MW,-23.914357000000003
Wednesfield 11Kv,10/15/2023 13:10:00,MW,-23.556159800000003
Wednesfield 11Kv,10/15/2023 13:15:00,MW,-23.6928641
Wednesfield 11Kv,10/15/2023 13:20:00,MW,-23.4521508
Wednesfield 11Kv,10/15/2023 13:25:00,MW,-23.2760723
Wednesfield 11Kv,10/15/2023 13:30:00,MW,-23.202918
Wednesfield 11Kv,10/15/2023 13:35:00,MW,-23.4113602
Wednesfield 11Kv,10/15/2023 13:40:00,MW,-23.3567756
Wednesfield 11Kv,10/15/2023 13:45:00,MW,-23.2324169
Wednesfield 11Kv,10/15/2023 13:50:00,MW,-23.061219299999998
Wednesfield 11Kv,10/15/2023 13:55:00,MW,-23.1075862
Wednesfield 11Kv,10/15/2023 14:00:00,MW,-22.9279249
Wednesfield 11Kv,10/15/2023 14:05:00,MW,-23.0374812
Wednesfield 11Kv,10/15/2023 14:10:00,MW,-22.9854552
Wednesfield 11Kv,10/15/2023 14:15:00,MW,-22.9388486
Wednesfield 11Kv,10/15/2023 14:20:00,MW,-22.769285699999998
Wednesfield 11Kv,10/15/2023 14:25:00,MW,-22.5816503
Wednesfield 11Kv,10/15/2023 14:30:00,MW,-22.5000666
Wednesfield 11Kv,10/15/2023 14:35:00,MW,-22.5800043
Wednesfield 11Kv,10/15/2023 14:40:00,MW,-22.7687861
Wednesfield 11Kv,10/15/2023 14:45:00,MW,-22.8334079
Wednesfield 11Kv,10/15/2023 14:50:00,MW,-22.6624789
Wednesfield 11Kv,10/15/2023 14:55:00,MW,-22.5678949
Wednesfield 11Kv,10/15/2023 15:00:00,MW,-22.8395116
Wednesfield 11Kv,10/15/2023 15:05:00,MW,-22.809933
Wednesfield 11Kv,10/15/2023 15:10:00,MW,-23.1551096
Wednesfield 11Kv,10/15/2023 15:15:00,MW,-23.1863816
Wednesfield 11Kv,10/15/2023 15:20:00,MW,-23.237284799999998
Wednesfield 11Kv,10/15/2023 15:25:00,MW,-23.358364
Wednesfield 11Kv,10/15/2023 15:30:00,MW,-23.4836787
Wednesfield 11Kv,10/15/2023 15:35:00,MW,-23.2365778
Wednesfield 11Kv,10/15/2023 15:40:00,MW,-23.4631176
Wednesfield 11Kv,10/15/2023 15:45:00,MW,-23.5706294
Wednesfield 11Kv,10/15/2023 15:50:00,MW,-23.4636348
Wednesfield 11Kv,10/15/2023 15:55:00,MW,-23.777444
Wednesfield 11Kv,10/15/2023 16:00:00,MW,-23.9738045
Wednesfield 11Kv,10/15/2023 16:05:00,MW,-24.265583200000002
Wednesfield 11Kv,10/15/2023 16:10:00,MW,-24.3917423
Wednesfield 11Kv,10/15/2023 16:15:00,MW,-24.572850199999998
Wednesfield 11Kv,10/15/2023 16:20:00,MW,-24.542308300000002
Wednesfield 11Kv,10/15/2023 16:25:00,MW,-24.790299599999997
Wednesfield 11Kv,10/15/2023 16:30:00,MW,-25.2231891
Wednesfield 11Kv,10/15/2023 16:35:00,MW,-25.183222899999997
Wednesfield 11Kv,10/15/2023 16:40:00,MW,-25.4700495
Wednesfield 11Kv,10/15/2023 16:45:00,MW,-25.5282361
Wednesfield 11Kv,10/15/2023 16:50:00,MW,-26.003309700000003
Wednesfield 11Kv,10/15/2023 16:55:00,MW,-25.9519275
Wednesfield 11Kv,10/15/2023 17:00:00,MW,-26.0594344
Wednesfield 11Kv,10/15/2023 17:05:00,MW,-26.177265300000002
Wednesfield 11Kv,10/15/2023 17:10:00,MW,-26.375415
Wednesfield 11Kv,10/15/2023 17:15:00,MW,-26.2416055
Wednesfield 11Kv,10/15/2023 17:20:00,MW,-26.4508947
Wednesfield 11Kv,10/15/2023 17:25:00,MW,-26.6512891
Wednesfield 11Kv,10/15/2023 17:30:00,MW,-26.623670699999998
Wednesfield 11Kv,10/15/2023 17:35:00,MW,-26.6219326
Wednesfield 11Kv,10/15/2023 17:40:00,MW,-26.7428795
Wednesfield 11Kv,10/15/2023 17:45:00,MW,-26.8618644
Wednesfield 11Kv,10/15/2023 17:50:00,MW,-26.952051599999997
Wednesfield 11Kv,10/15/2023 17:55:00,MW,-27.2293893
Wednesfield 11Kv,10/15/2023 18:00:00,MW,-27.4773476
Wednesfield 11Kv,10/15/2023 18:05:00,MW,-27.7188846
Wednesfield 11Kv,10/15/2023 18:10:00,MW,-27.9187381
Wednesfield 11Kv,10/15/2023 18:15:00,MW,-28.2045684
Wednesfield 11Kv,10/15/2023 18:20:00,MW,-28.3688903
Wednesfield 11Kv,10/15/2023 18:25:00,MW,-28.6406743
Wednesfield 11Kv,10/15/2023 18:30:00,MW,-29.0645769
Wednesfield 11Kv,10/15/2023 18:35:00,MW,-29.257956399999998
Wednesfield 11Kv,10/15/2023 18:40:00,MW,-29.3009542
Wednesfield 11Kv,10/15/2023 18:45:00,MW,-29.252871900000002
Wednesfield 11Kv,10/15/2023 18:50:00,MW,-29.3183754
Wednesfield 11Kv,10/15/2023 18:55:00,MW,-28.913973499999997
Wednesfield 11Kv,10/15/2023 19:00:00,MW,-28.816750999999996
Wednesfield 11Kv,10/15/2023 19:05:00,MW,-28.8894893
Wednesfield 11Kv,10/15/2023 19:10:00,MW,-28.871357
Wednesfield 11Kv,10/15/2023 19:15:00,MW,-28.7707596
Wednesfield 11Kv,10/15/2023 19:20:00,MW,-28.5625483
Wednesfield 11Kv,10/15/2023 19:25:00,MW,-28.2564862
Wednesfield 11Kv,10/15/2023 19:30:00,MW,-28.0510108
Wednesfield 11Kv,10/15/2023 19:35:00,MW,-27.8483498
Wednesfield 11Kv,10/15/2023 19:40:00,MW,-27.7177361
Wednesfield 11Kv,10/15/2023 19:45:00,MW,-27.7267011
Wednesfield 11Kv,10/15/2023 19:50:00,MW,-27.4711075
Wednesfield 11Kv,10/15/2023 19:55:00,MW,-27.3140679
Wednesfield 11Kv,10/15/2023 20:00:00,MW,-27.102255
Wednesfield 11Kv,10/15/2023 20:05:00,MW,-26.7946029
Wednesfield 11Kv,10/15/2023 20:10:00,MW,-26.5164998
Wednesfield 11Kv,10/15/2023 20:15:00,MW,-26.1598562
Wednesfield 11Kv,10/15/2023 20:20:00,MW,-25.948944400000002
Wednesfield 11Kv,10/15/2023 20:25:00,MW,-25.5734776
Wednesfield 11Kv,10/15/2023 20:30:00,MW,-25.412707500000003
Wednesfield 11Kv,10/15/2023 20:35:00,MW,-25.2825053
Wednesfield 11Kv,10/15/2023 20:40:00,MW,-25.2005697
Wednesfield 11Kv,10/15/2023 20:45:00,MW,-24.9735781
Wednesfield 11Kv,10/15/2023 20:50:00,MW,-24.7306593
Wednesfield 11Kv,10/15/2023 20:55:00,MW,-24.5687694
Wednesfield 11Kv,10/15/2023 21:00:00,MW,-24.3741068
Wednesfield 11Kv,10/15/2023 21:05:00,MW,-23.918587600000002
Wednesfield 11Kv,10/15/2023 21:10:00,MW,-23.6506881
Wednesfield 11Kv,10/15/2023 21:15:00,MW,-23.5017672
Wednesfield 11Kv,10/15/2023 21:20:00,MW,-23.3438464
Wednesfield 11Kv,10/15/2023 21:25:00,MW,-23.0572326
Wednesfield 11Kv,10/15/2023 21:30:00,MW,-22.7810579
Wednesfield 11Kv,10/15/2023 21:35:00,MW,-22.4832894
Wednesfield 11Kv,10/15/2023 21:40:00,MW,-22.169756
Wednesfield 11Kv,10/15/2023 21:45:00,MW,-22.0568729
Wednesfield 11Kv,10/15/2023 21:50:00,MW,-21.5776444
Wednesfield 11Kv,10/15/2023 21:55:00,MW,-21.614240199999998
Wednesfield 11Kv,10/15/2023 22:00:00,MW,-21.3682534
Wednesfield 11Kv,10/15/2023 22:05:00,MW,-21.1166268
Wednesfield 11Kv,10/15/2023 22:10:00,MW,-20.8998659
Wednesfield 11Kv,10/15/2023 22:15:00,MW,-20.4317109
Wednesfield 11Kv,10/15/2023 22:20:00,MW,-20.1241802
Wednesfield 11Kv,10/15/2023 22:25:00,MW,-19.980543
Wednesfield 11Kv,10/15/2023 22:30:00,MW,-19.707416600000002
Wednesfield 11Kv,10/15/2023 22:35:00,MW,-19.6275684
Wednesfield 11Kv,10/15/2023 22:40:00,MW,-19.184145400000002
Wednesfield 11Kv,10/15/2023 22:45:00,MW,-18.837189000000002
Wednesfield 11Kv,10/15/2023 22:50:00,MW,-18.4461081
Wednesfield 11Kv,10/15/2023 22:55:00,MW,-18.3738178
Wednesfield 11Kv,10/15/2023 23:00:00,MW,-18.4424322
Wednesfield 11Kv,10/15/2023 23:05:00,MW,-18.0968354
Wednesfield 11Kv,10/15/2023 23:10:00,MW,-17.7715424
Wednesfield 11Kv,10/15/2023 23:15:00,MW,-17.4706002
Wednesfield 11Kv,10/15/2023 23:20:00,MW,-17.2549275
Wednesfield 11Kv,10/15/2023 23:25:00,MW,-16.9425935
Wednesfield 11Kv,10/15/2023 23:30:00,MW,-16.731443300000002
Wednesfield 11Kv,10/15/2023 23:35:00,MW,-16.4184079
Wednesfield 11Kv,10/15/2023 23:40:00,MW,-16.135276
Wednesfield 11Kv,10/15/2023 23:45:00,MW,-16.0080029
Wednesfield 11Kv,10/15/2023 23:50:00,MW,-15.801019100000001
Wednesfield 11Kv,10/15/2023 23:55:00,MW,-15.6791231
