Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.83
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.78
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.25
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.0
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,36.0
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,58.4
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.9
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.7
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.38
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.33
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.51
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.68
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,23.1
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.6
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.8
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.5
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,29.8
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.78
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.34
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.49
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.8
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
532034,Hafod Road Ponthir,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.4
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.07
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.12
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.87
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.97
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,3.4
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.0
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.4
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.2
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.09
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.87
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.21
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.84
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,10.6
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.0
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.7
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.37
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.0
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.9
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.19
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.44
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.95
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,36.9
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,60.0
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.6
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.8
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.44
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.48
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.37
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.65
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.95
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,25.8
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.8
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.0
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.8
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,29.9
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.55
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.17
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.71
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.8
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.8
532034,Hafod Road Ponthir,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.6
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.18
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.32
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.12
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.0
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.94
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.0
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,3.6
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.5
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.6
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.4
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.71
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.89
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.18
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.95
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,14.4
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.2
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.5
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-4.09
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.89
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.97
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.45
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,40.4
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,63.2
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.5
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.5
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.68
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.3
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.25
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.9
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.54
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,23.8
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.7
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.9
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.3
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.0
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.04
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.0
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.96
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.9
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
532034,Hafod Road Ponthir,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.5
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.25
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.06
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.06
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.07
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.79
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,3.4
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.7
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.0
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.5
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
532034,Hafod Road Ponthir,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.65
