Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,120.5
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,106.38
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,88.25
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,115.75
332923,Staple Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,101.5
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.8
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.34
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.8
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.53
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.53
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.06
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,82.62
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,101.38
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,91.25
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,104.88
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,128.5
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.38
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,146.38
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,190.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,157.25
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,126.5
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,162.25
332923,Staple Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,142.38
332923,Staple Close,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.69
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.56
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.06
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95819
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94601
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95474
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,22.88
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,87.5
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,27.62
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,41.5
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,53.5
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,45.25
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,43.38
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,102.88
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,50.38
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,25.12
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,52.5
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.12
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.87
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.13
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.06
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.88696
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94647
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95303
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,29.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,93.38
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,82.5
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,54.38
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,81.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,62.5
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,111.88
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,147.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,123.38
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,83.88
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,108.88
332923,Staple Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,96.25
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.39
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.39
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.89
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.61
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.06
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.02
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,90.88
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,132.38
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,104.88
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,97.5
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,124.12
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.25
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,155.88
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,218.62
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,173.75
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,120.75
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,154.5
332923,Staple Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.25
332923,Staple Close,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.93
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.87
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.13
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96332
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97119
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95761
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Min),A,23.75
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Max),A,81.12
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,28.88
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,42.12
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,58.5
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.38
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,45.12
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,101.88
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,54.62
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,29.62
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Max),A,62.38
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.38
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-19.31
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.69
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.37
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91119
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94879
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94662
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,29.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Min),A,92.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Max),A,79.38
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,58.88
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,87.62
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,67.12
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,110.75
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,142.75
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,124.25
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,81.88
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,116.62
332923,Staple Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,94.62
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.3
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.62
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.28
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.69
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.03
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.34
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,42.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Min),A,92.12
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Max),A,129.38
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,102.62
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Min),A,102.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Max),A,132.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.12
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Min),A,168.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Max),A,214.75
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,178.75
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Min),A,116.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Max),A,154.25
332923,Staple Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-12T23:30:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.25
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.19
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.06
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95944
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95859
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96823
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (Min),A,24.25
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (Max),A,75.62
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,28.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (Min),A,43.5
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (Max),A,63.5
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,48.62
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (Min),A,47.25
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (Max),A,104.12
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,55.75
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (Min),A,32.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (Max),A,66.5
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,47.25
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.5
332923,Staple Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
