Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.51
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.72
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.49
,,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.2
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.3
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.6
,,2024-03-01T23:50:00.000+00:00,transformer,,Temperature,C,33.2
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,50.2
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,66.27
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,68.46
,,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,118.1
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,208.5
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,274.1
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,284.2
,,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.19
,,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.48
,,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.44
,,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,4.34
,,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,11.03
,,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,16.17
,,2024-03-01T23:40:00.000+00:00,feeder,6,N Current (RMS),A,41.2
,,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,18.4
,,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,45.9
,,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,68.1
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.26
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.59
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.29
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,23.66
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,18.06
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,13.02
,,2024-03-01T23:40:00.000+00:00,feeder,5,N Current (RMS),A,46.8
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,99.4
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,75.5
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,54.7
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.26
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.27
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.13
,,2024-03-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.7
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.7
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.6
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.5
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.67
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.37
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.75
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.41
,,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,31.7
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.9
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,39.4
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.64
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.14
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.31
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.38
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,27.15
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.24
,,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,45.3
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,76.3
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,112.7
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,92.0
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.54
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.48
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.97
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.19
,,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,6.5
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.1
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.9
,,2024-03-01T23:40:00.000+00:00,transformer,,Temperature,C,33.3
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,53.5
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,61.24
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,69.17
,,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,115.9
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,221.9
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,253.4
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,286.6
,,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.07
,,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.74
,,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.66
,,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,4.19
,,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,11.2
,,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,13.85
,,2024-03-01T23:30:00.000+00:00,feeder,6,N Current (RMS),A,34.4
,,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,17.8
,,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,46.4
,,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,58.4
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.5
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.04
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.81
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,21.68
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,18.98
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.82
,,2024-03-01T23:30:00.000+00:00,feeder,5,N Current (RMS),A,39.7
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,91.1
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,78.7
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,61.9
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.4
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.93
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.87
,,2024-03-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,17.3
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.3
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.1
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,29.0
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.47
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.5
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.72
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.28
,,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,31.4
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.7
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,38.7
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.84
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.4
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.08
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,28.87
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.52
,,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,58.5
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,62.9
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,119.9
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,97.3
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.56
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.58
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.88
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.71
,,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,3.8
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.5
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.4
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.6
,,2024-03-01T23:30:00.000+00:00,transformer,,Temperature,C,33.4
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,48.42
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,63.58
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,70.04
,,2024-03-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,125.1
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,201.3
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,262.6
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,290.0
,,2024-03-01T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.25
,,2024-03-01T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.94
,,2024-03-01T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.71
,,2024-03-01T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.2
,,2024-03-01T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,14.05
,,2024-03-01T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,14.98
,,2024-03-01T23:20:00.000+00:00,feeder,6,N Current (RMS),A,40.2
,,2024-03-01T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,17.9
,,2024-03-01T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,58.4
,,2024-03-01T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,63.5
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.27
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.73
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.35
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,23.93
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,14.12
,,2024-03-01T23:20:00.000+00:00,feeder,5,N Current (RMS),A,49.3
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,90.1
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,99.1
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,59.1
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.67
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.69
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.13
,,2024-03-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,21.0
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,16.4
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.1
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.3
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.66
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.42
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.91
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.66
,,2024-03-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,31.8
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.3
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.33
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.7
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.52
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,25.45
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.19
,,2024-03-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,54.2
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,60.9
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,106.5
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,96.6
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.57
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.65
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.82
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.68
,,2024-03-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,4.4
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.9
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.3
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
,,2024-03-01T23:20:00.000+00:00,transformer,,Temperature,C,33.4
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,47.81
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,67.84
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,71.77
,,2024-03-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,134.1
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,199.3
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,281.2
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,298.4
,,2024-03-01T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.11
,,2024-03-01T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.84
,,2024-03-01T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.12
,,2024-03-01T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,4.24
,,2024-03-01T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,14.58
,,2024-03-01T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,13.16
,,2024-03-01T23:10:00.000+00:00,feeder,6,N Current (RMS),A,38.0
,,2024-03-01T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,18.1
,,2024-03-01T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,60.4
,,2024-03-01T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,56.3
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.26
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.78
