Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.6
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.23
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.82
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,45.4
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.5
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.7
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.5
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.0
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.39
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.4
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.69
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.15
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.88
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,43.8
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.7
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.1
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.2
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,18.6
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.93
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.06
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.6
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.27
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.83
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.39
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,38.25
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.2
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.4
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,151.5
542769,Duffryn Bach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,170.4
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.56
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.81
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.39
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.25
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.32
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,11.8
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.3
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.6
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.8
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.23
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.64
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.36
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.28
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,24.88
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,14.47
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,84.3
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.4
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,105.5
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.4
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.06
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.57
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.81
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,16.35
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.65
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.82
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,50.9
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.9
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.7
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.1
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.85
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.24
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.48
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.07
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.43
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.05
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.1
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.1
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.6
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.0
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,18.7
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.05
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.7
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.25
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.11
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.09
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.21
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.66
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,85.4
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,142.4
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.8
542769,Duffryn Bach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,184.1
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.52
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.91
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.38
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.93
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.65
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,9.9
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.1
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.8
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.1
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.19
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.89
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.25
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.21
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,23.45
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.09
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,80.4
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.1
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,99.2
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.3
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.26
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.27
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.17
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,16.03
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.16
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.57
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,40.2
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.2
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.7
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.4
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.88
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.5
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.59
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.13
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.69
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.01
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,49.5
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.0
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.3
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.0
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,18.8
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.41
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.86
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.56
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.49
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.76
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,37.23
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,41.33
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.0
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.1
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,162.2
542769,Duffryn Bach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,181.8
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.61
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.92
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.57
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.58
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.12
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.58
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,10.7
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.0
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.5
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.1
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.33
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.9
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.06
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.28
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,22.33
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,15.09
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,77.6
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.5
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,94.1
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,64.1
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.1
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.2
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.99
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,17.71
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.61
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.53
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,48.1
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.5
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.1
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.7
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.02
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.21
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.34
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.58
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.18
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.39
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,48.5
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.9
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.7
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.3
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,19.0
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.06
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.23
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.97
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,36.16
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,36.23
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,44.59
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,89.3
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,157.4
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,157.5
542769,Duffryn Bach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,193.4
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.91
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.17
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.17
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.63
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,10.9
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.7
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.7
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.0
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.43
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.06
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.44
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.19
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,22.97
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,15.49
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,79.8
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.3
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,97.0
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,66.2
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.56
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.31
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.89
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,17.0
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.75
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,13.41
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,41.9
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.0
542769,Duffryn Bach,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.2
