Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.2
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.3
344404,Chillington,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,75.6
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.97
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.87
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.86
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.5
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.2
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,71.4
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.1
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.5
344404,Chillington,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,183.7
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.45
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.83
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.79
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.05
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.84
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.48
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,16.1
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.2
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,18.7
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.6
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.38
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.06
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.87
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.81
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.08
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,44.7
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,48.2
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.8
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.2
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.02
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.51
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.96
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.67
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,48.5
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.5
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,69.3
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.07
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.67
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.07
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.4
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,47.0
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.9
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.1
344404,Chillington,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,76.9
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.76
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.77
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.1
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,29.69
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,44.63
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,67.1
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.3
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.2
344404,Chillington,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,185.3
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.34
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.81
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.64
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.47
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.42
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.07
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,17.6
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.6
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,20.3
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,38.0
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.41
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.94
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.36
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.14
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.63
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,42.4
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.6
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,48.5
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.5
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.65
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.66
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.75
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.5
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.8
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,52.0
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.21
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.81
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.81
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.34
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.15
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,37.7
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,57.2
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,53.2
344404,Chillington,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,78.8
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.93
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,34.29
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,30.56
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,47.6
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.4
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.3
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.8
344404,Chillington,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,196.3
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.31
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.43
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.26
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.29
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.81
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.06
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,21.2
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,22.7
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.2
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,45.7
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.03
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.84
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.16
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.97
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.56
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,34.2
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.1
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.3
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.3
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.7
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.15
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.51
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.24
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,25.4
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.4
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,47.3
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.9
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.17
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.57
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.25
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.4
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.71
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,40.0
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,58.9
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,49.3
344404,Chillington,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,80.7
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,33.85
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.69
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,50.55
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,86.6
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.7
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.0
344404,Chillington,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,208.8
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.25
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.59
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.55
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.93
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.08
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,N Current (RMS),A,20.1
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,20.0
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,26.1
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,42.4
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.81
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.27
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.84
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.66
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,36.8
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,35.5
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,44.5
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.49
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.95
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.55
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.4
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.81
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,35.1
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,40.7
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,55.0
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.6
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.93
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.49
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.55
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.07
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,47.0
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,67.7
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.0
344404,Chillington,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,58.3
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.43
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,38.87
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,30.73
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,42.62
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,66.4
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,159.9
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,129.7
344404,Chillington,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,179.3
344404,Chillington,2024-01-12T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
