Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.0
605991,Withybrook,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.9
605991,Withybrook,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,13.1
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.13
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.27
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.01
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,2.62
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.31
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.3
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.6
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,11.6
605991,Withybrook,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.61
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.08
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.74
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.68
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,32.6
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.6
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.9
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.91
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.55
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.15
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.5
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.1
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.9
605991,Withybrook,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.8
605991,Withybrook,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,13.2
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.24
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.47
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.99
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.29
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.83
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.8
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.5
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,14.8
605991,Withybrook,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.49
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.06
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.71
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.9
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.3
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.6
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.6
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.87
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.6
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.2
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.5
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.9
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
605991,Withybrook,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.8
605991,Withybrook,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,13.4
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.29
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.69
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.33
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,2.93
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,2.32
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.1
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.9
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.2
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,9.5
605991,Withybrook,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.3
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.46
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.71
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.34
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.4
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.4
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.4
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.5
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.86
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.64
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.22
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,9.1
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.9
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
605991,Withybrook,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.0
605991,Withybrook,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,13.5
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.15
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.46
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.23
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,2.9
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.36
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.56
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,22.2
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,12.0
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,14.8
605991,Withybrook,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.38
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.66
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.75
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.4
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.2
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.4
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.91
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.63
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.21
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.1
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.0
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.9
605991,Withybrook,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.8
605991,Withybrook,2024-01-15T23:00:00.000+00:00,transformer,,Temperature,C,13.5
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.9
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.22
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.04
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,2.91
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,2.3
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,5.96
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,14.7
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,12.0
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,9.3
605991,Withybrook,2024-01-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.47
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.26
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.79
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.0
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.4
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.29
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.95
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.62
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.19
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.1
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.0
605991,Withybrook,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.8
605991,Withybrook,2024-01-15T22:50:00.000+00:00,transformer,,Temperature,C,13.6
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.47
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.91
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.71
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,2.95
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,2.88
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,5.98
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,14.4
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,12.1
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,12.6
605991,Withybrook,2024-01-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.9
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.52
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.8
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.96
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.7
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.7
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.3
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.42
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.6
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.34
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.89
605991,Withybrook,2024-01-15T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.58
