Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,243.92
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.88
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,11.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,13.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,16.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,49.38
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,49.38
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,49.38
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,55.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,56.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,55.75
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,68.75
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,68.75
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,68.75
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-8.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-13.69
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-7.81
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97131
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94647
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9736299999999999
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,11.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,34.12
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,34.38
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,34.25
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,33.75
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,34.5
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,34.12
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,48.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,48.25
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,48.12
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-31.13
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-41.31
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-39.31
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.81085
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.68966
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.74478
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,3.12
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,3.12
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,3.12
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,4.62
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,4.75
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,4.75
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,6.5
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,6.75
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,6.62
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-26.56
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-1.38
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-0.81
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.86667
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9613
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96149
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,11.25
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,11.38
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.38
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,15.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,15.25
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.12
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,8.38
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,8.5
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.5
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-28.31
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-33.5
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-34.37
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8408200000000001
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.7926
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.76855
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,5.5
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,5.5
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,5.88
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,5.88
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.88
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,12.12
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,12.25
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,12.12
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Min),V,244.67
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Max),V,244.67
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.67
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Min),V,245.31
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Max),V,245.36
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.34
750885.0,Bartestree Convent,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Min),V,242.45
