Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.41
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.9
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.96
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.37
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,4.52
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,6.96
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,2.8
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,26.0
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,21.5
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,29.8
182043,Earlham Grove,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,11.8
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.58
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.93
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.6
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.08
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,18.1
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,14.8
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,15.3
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.09
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.24
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.79
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,14.4
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,9.8
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,18.3
182043,Earlham Grove,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,11.8
182043,Earlham Grove,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,27.7
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.75
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.12
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.7
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.55
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.92
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.18
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.24
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,5.01
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,7.84
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,2.87
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,29.8
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,24.1
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,33.2
182043,Earlham Grove,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,12.1
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.6
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.29
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,4.21
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.06
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,19.8
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,12.0
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,17.6
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.13
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.98
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.73
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.04
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,13.3
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,10.0
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,15.5
182043,Earlham Grove,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.9
182043,Earlham Grove,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,27.7
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.78
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.36
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.68
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.81
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.94
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.53
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.36
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,4.27
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,7.94
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,3.1
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,31.2
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,21.8
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,33.0
182043,Earlham Grove,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,13.1
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.33
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.48
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.79
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.03
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,21.0
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,12.1
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,20.4
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.03
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.46
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.27
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,3.49
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.6
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,12.6
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,10.8
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,14.8
182043,Earlham Grove,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,15.3
182043,Earlham Grove,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,27.8
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.77
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.55
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.69
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.04
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.91
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.68
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.53
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,4.75
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,8.29
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,3.63
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,30.2
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,22.8
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,34.9
182043,Earlham Grove,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,15.5
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.64
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.12
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.78
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,7.52
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.01
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,N Current (RMS),A,29.0
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,12.7
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,31.0
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.09
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.55
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.37
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,3.48
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.53
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,N Current (RMS),A,13.1
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,11.2
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,14.9
182043,Earlham Grove,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,15.0
182043,Earlham Grove,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,27.8
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.74
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.69
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.66
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.04
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.88
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.72
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.67
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,5.15
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,11.01
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,3.54
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,38.4
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,23.8
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,45.6
182043,Earlham Grove,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,15.1
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.07
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.89
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,8.22
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,N Current (RMS),A,31.4
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,13.0
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,33.6
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.77
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.43
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.7
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.5
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,3.62
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,N Current (RMS),A,11.8
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,12.2
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,14.9
182043,Earlham Grove,2023-08-05 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,15.3
182043,Earlham Grove,2023-08-05 22:50:00+00:00,transformer,,Temperature,C,27.9
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.7
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.36
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.63
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.84
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.87
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.38
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.57
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L3 Active Power,kW,5.59
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L2 Active Power,kW,11.72
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L1 Active Power,kW,3.62
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,N Current (RMS),A,38.9
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L3 Current (RMS),A,25.1
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L2 Current (RMS),A,48.1
182043,Earlham Grove,2023-08-05 22:50:00+00:00,busbar,,L1 Current (RMS),A,15.3
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.46
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.8
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.15
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,N Current (RMS),A,22.4
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,13.3
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,21.1
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.09
182043,Earlham Grove,2023-08-05 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
