Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,9.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,22.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.88
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,7.88
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,20.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.38
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-49.56
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-33.44
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,12.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.57757
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.53924
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.79657
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.25
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,8.38
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,1.25
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.5
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,7.88
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.5
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,2.75
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.25
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,3.88
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.38
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,8.75
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-30.19
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-32.69
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.51659
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.62802
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.83758
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,9.75
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,44.62
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.38
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,2.88
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,40.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,6.88
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,32.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,18.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,38.88
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.62
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-44.44
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.94
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.81
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.72134
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93494
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95694
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,20.38
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,11.75
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,8.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,14.25
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,12.38
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,24.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,13.75
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,18.25
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.75
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,250.81
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,251.88
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.25
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,250.92
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,251.69
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.34
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,250.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,250.95
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,16.75
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,56.5
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,27.5
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,64.62
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.62
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,27.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,59.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.38
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,38.5
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,66.12
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,0.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-29.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-23.5
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97949
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.8544
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.80685
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,11.25
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,40.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.5
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,19.25
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,47.75
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.25
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,9.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,21.62
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.75
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,7.75
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,16.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-46.31
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,7.06
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,6.81
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.47637
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.53826
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.79684
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.38
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,6.5
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.88
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,0.5
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,5.88
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,2.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.25
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,0.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,5.38
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.38
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,16.13
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.62
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.94
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.52877
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.62515
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.84787
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,10.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,50.5
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.62
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,2.88
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,49.38
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.38
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,7.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,24.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.25
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,18.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,34.88
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-42.5
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.69
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.25
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.73931
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93387
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94101
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,22.25
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,11.88
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,8.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,17.38
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.25
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,12.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,23.75
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,7.38
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,16.12
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,250.78
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,252.42
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.27
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,251.02
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,252.11
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.44
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,250.22
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,251.36
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.69
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
