site,time,unit,value
Camp 11Kv,10/16/2023 14:25:00,MW,-3.6704998
Camp 11Kv,10/16/2023 14:30:00,MW,-3.6166667
Camp 11Kv,10/16/2023 14:35:00,MW,-3.6
Camp 11Kv,10/16/2023 14:40:00,MW,-3.6
Camp 11Kv,10/16/2023 14:45:00,MW,-3.5981666
Camp 11Kv,10/16/2023 14:50:00,MW,-3.5614838
Camp 11Kv,10/16/2023 14:55:00,MW,-3.5065524999999997
Camp 11Kv,10/16/2023 15:00:00,MW,-3.5399469999999997
Camp 11Kv,10/16/2023 15:05:00,MW,-3.5955166
Camp 11Kv,10/16/2023 15:10:00,MW,-3.5908334
Camp 11Kv,10/16/2023 15:15:00,MW,-3.5931666
Camp 11Kv,10/16/2023 15:20:00,MW,-3.6
Camp 11Kv,10/16/2023 15:25:00,MW,-3.5785001
Camp 11Kv,10/16/2023 15:30:00,MW,-3.6155
Camp 11Kv,10/16/2023 15:35:00,MW,-3.6488436
Camp 11Kv,10/16/2023 15:40:00,MW,-3.6304895000000004
Camp 11Kv,10/16/2023 15:45:00,MW,-3.6199936
Camp 11Kv,10/16/2023 15:50:00,MW,-3.7728397
Camp 11Kv,10/16/2023 15:55:00,MW,-3.8520145
Camp 11Kv,10/16/2023 16:00:00,MW,-3.9438189
Camp 11Kv,10/16/2023 16:05:00,MW,-3.9523333000000003
Camp 11Kv,10/16/2023 16:10:00,MW,-3.9788333
Camp 11Kv,10/16/2023 16:15:00,MW,-4.0430744
Camp 11Kv,10/16/2023 16:20:00,MW,-4.112791
Camp 11Kv,10/16/2023 16:25:00,MW,-4.159301
Camp 11Kv,10/16/2023 16:30:00,MW,-4.2161233
Camp 11Kv,10/16/2023 16:35:00,MW,-4.2900016999999995
Camp 11Kv,10/16/2023 16:40:00,MW,-4.3035418
Camp 11Kv,10/16/2023 16:45:00,MW,-4.3905
Camp 11Kv,10/16/2023 16:50:00,MW,-4.4125002
Camp 11Kv,10/16/2023 16:55:00,MW,-4.4412143
Camp 11Kv,10/16/2023 17:00:00,MW,-4.5237856999999995
Camp 11Kv,10/16/2023 17:05:00,MW,-4.5943333
Camp 11Kv,10/16/2023 17:10:00,MW,-4.6
Camp 11Kv,10/16/2023 17:15:00,MW,-4.668
Camp 11Kv,10/16/2023 17:20:00,MW,-4.801
Camp 11Kv,10/16/2023 17:25:00,MW,-4.7696667
Camp 11Kv,10/16/2023 17:30:00,MW,-4.8681666
Camp 11Kv,10/16/2023 17:35:00,MW,-5.0275641
Camp 11Kv,10/16/2023 17:40:00,MW,-5.097251399999999
Camp 11Kv,10/16/2023 17:45:00,MW,-5.0112898
Camp 11Kv,10/16/2023 17:50:00,MW,-5.1253865
Camp 11Kv,10/16/2023 17:55:00,MW,-5.120507999999999
Camp 11Kv,10/16/2023 18:00:00,MW,-5.2017381
Camp 11Kv,10/16/2023 18:05:00,MW,-5.3022015
Camp 11Kv,10/16/2023 18:10:00,MW,-5.4710152999999995
Camp 11Kv,10/16/2023 18:15:00,MW,-5.3687512
Camp 11Kv,10/16/2023 18:20:00,MW,-5.4224608
Camp 11Kv,10/16/2023 18:25:00,MW,-5.4495329
Camp 11Kv,10/16/2023 18:30:00,MW,-5.5104671
Camp 11Kv,10/16/2023 18:35:00,MW,-5.5016492
Camp 11Kv,10/16/2023 18:40:00,MW,-5.4738068
Camp 11Kv,10/16/2023 18:45:00,MW,-5.4520917
Camp 11Kv,10/16/2023 18:50:00,MW,-5.5179524
Camp 11Kv,10/16/2023 18:55:00,MW,-5.5609088
Camp 11Kv,10/16/2023 19:00:00,MW,-5.4756019
Camp 11Kv,10/16/2023 19:05:00,MW,-5.4178228
Camp 11Kv,10/16/2023 19:10:00,MW,-5.383543599999999
Camp 11Kv,10/16/2023 19:15:00,MW,-5.3565803
Camp 11Kv,10/16/2023 19:20:00,MW,-5.4103654
Camp 11Kv,10/16/2023 19:25:00,MW,-5.3525244999999995
Camp 11Kv,10/16/2023 19:30:00,MW,-5.1923373999999995
Camp 11Kv,10/16/2023 19:35:00,MW,-5.1837807
Camp 11Kv,10/16/2023 19:40:00,MW,-5.118752799999999
Camp 11Kv,10/16/2023 19:45:00,MW,-4.9802816
Camp 11Kv,10/16/2023 19:50:00,MW,-4.8231667
Camp 11Kv,10/16/2023 19:55:00,MW,-4.8805947
Camp 11Kv,10/16/2023 20:00:00,MW,-4.829738900000001
Camp 11Kv,10/16/2023 20:05:00,MW,-4.7369287
Camp 11Kv,10/16/2023 20:10:00,MW,-4.6707485
Camp 11Kv,10/16/2023 20:15:00,MW,-4.5989392
Camp 11Kv,10/16/2023 20:20:00,MW,-4.589217
Camp 11Kv,10/16/2023 20:25:00,MW,-4.5546892
Camp 11Kv,10/16/2023 20:30:00,MW,-4.4787844
Camp 11Kv,10/16/2023 20:35:00,MW,-4.4020264000000005
Camp 11Kv,10/16/2023 20:40:00,MW,-4.4
Camp 11Kv,10/16/2023 20:45:00,MW,-4.333990099999999
Camp 11Kv,10/16/2023 20:50:00,MW,-4.2668432
Camp 11Kv,10/16/2023 20:55:00,MW,-4.2031666
Camp 11Kv,10/16/2023 21:00:00,MW,-4.2
Camp 11Kv,10/16/2023 21:05:00,MW,-4.1739266
Camp 11Kv,10/16/2023 21:10:00,MW,-4.0452401
Camp 11Kv,10/16/2023 21:15:00,MW,-4.0
Camp 11Kv,10/16/2023 21:20:00,MW,-3.9965082
Camp 11Kv,10/16/2023 21:25:00,MW,-3.9473250999999996
Camp 11Kv,10/16/2023 21:30:00,MW,-4.0
Camp 11Kv,10/16/2023 21:35:00,MW,-4.0
Camp 11Kv,10/16/2023 21:40:00,MW,-4.0
Camp 11Kv,10/16/2023 21:45:00,MW,-3.8221667000000004
Camp 11Kv,10/16/2023 21:50:00,MW,-3.7271666999999997
Camp 11Kv,10/16/2023 21:55:00,MW,-3.603863
Camp 11Kv,10/16/2023 22:00:00,MW,-3.6034053
Camp 11Kv,10/16/2023 22:05:00,MW,-3.5238983
Camp 11Kv,10/16/2023 22:10:00,MW,-3.5
Camp 11Kv,10/16/2023 22:15:00,MW,-3.4758307
Camp 11Kv,10/16/2023 22:20:00,MW,-3.3930681
Camp 11Kv,10/16/2023 22:25:00,MW,-3.3393922
Camp 11Kv,10/16/2023 22:30:00,MW,-3.2977093
Camp 11Kv,10/16/2023 22:35:00,MW,-3.16487
Camp 11Kv,10/16/2023 22:40:00,MW,-3.1518148
Camp 11Kv,10/16/2023 22:45:00,MW,-3.0646625
Camp 11Kv,10/16/2023 22:50:00,MW,-3.0530013
Camp 11Kv,10/16/2023 22:55:00,MW,-3.0144709
Camp 11Kv,10/16/2023 23:00:00,MW,-2.9458472
Camp 11Kv,10/16/2023 23:05:00,MW,-2.9
Camp 11Kv,10/16/2023 23:10:00,MW,-2.8679082
Camp 11Kv,10/16/2023 23:15:00,MW,-2.8407258
Camp 11Kv,10/16/2023 23:20:00,MW,-2.7195325
Camp 11Kv,10/16/2023 23:25:00,MW,-2.6580624999999998
Camp 11Kv,10/16/2023 23:30:00,MW,-2.6869375
Camp 11Kv,10/16/2023 23:35:00,MW,-2.6338702
Camp 11Kv,10/16/2023 23:40:00,MW,-2.5574864
Camp 11Kv,10/16/2023 23:45:00,MW,-2.5163099
Camp 11Kv,10/16/2023 23:50:00,MW,-2.5
Camp 11Kv,10/16/2023 23:55:00,MW,-2.5084419000000002
