Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.46
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.1
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.9
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.8
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.9
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.3
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.44
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.21
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.8
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.7
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.8
605845,Green Meadow Pembroke,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.27
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.32
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.13
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.81
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.63
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.08
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,6.0
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.8
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.6
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.8
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.26
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.08
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.24
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.49
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.3
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.89
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.7
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.8
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.6
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.3
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.16
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.46
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.18
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,2.1
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.9
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.1
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.2
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.51
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.12
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.7
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,16.4
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.5
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.4
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.45
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.28
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.7
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.27
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,20.8
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.2
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.8
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.2
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.3
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.24
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.21
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.13
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.0
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.4
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.7
605845,Green Meadow Pembroke,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.44
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.32
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.31
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.2
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.7
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.92
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,27.0
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.5
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.3
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,34.4
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.16
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.23
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.45
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.15
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.88
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,8.8
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.7
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.1
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.3
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.24
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.5
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.24
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,1.9
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.2
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.3
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.3
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.8
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.9
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.89
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,21.8
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.6
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.9
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.0
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.35
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.23
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.56
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.55
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.2
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.4
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.4
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.92
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.81
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.49
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.6
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.1
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
605845,Green Meadow Pembroke,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.4
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.37
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.28
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.22
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.05
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.53
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.05
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,11.3
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.1
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.0
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,13.7
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.2
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.24
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.74
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.37
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.93
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.3
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.8
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.0
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.5
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.24
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.44
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.27
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,2.1
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.2
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.1
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.5
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.98
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.8
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.76
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.13
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,20.3
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.7
605845,Green Meadow Pembroke,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.5
