Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 05:30:00,2.7455,-0.4415,2.7807719252,0.10550000000000001,-0.0015,0.105510663,2.64,-0.44,2.6764155133000003,2.6855,-0.4015,2.7153475836,0.10550000000000001,-0.0015,0.105510663,2.58,-0.4,2.6108236248
2019-03-31 06:00:00,2.851,-0.4415,2.8849823656,0.111,-0.0015,0.1110101347,2.74,-0.44,2.7751036017,2.791,-0.4015,2.8197310599,0.111,-0.0015,0.1110101347,2.68,-0.4,2.7096863287
2019-03-31 06:30:00,2.8425000000000002,-0.442,2.8766595645,0.10250000000000001,-0.002,0.1025195103,2.74,-0.44,2.7751036017,2.7825,-0.402,2.8113893807,0.10250000000000001,-0.002,0.1025195103,2.68,-0.4,2.7096863287
2019-03-31 07:00:00,2.8765,-0.442,2.9102605124,0.1365,-0.002,0.1365146512,2.74,-0.44,2.7751036017,2.8165,-0.402,2.8450441561,0.1365,-0.002,0.1365146512,2.68,-0.4,2.7096863287
2019-03-31 07:30:00,3.0045,-0.4425,3.0369106836,0.1545,-0.0025,0.1545202252,2.85,-0.44,2.8837649003,2.9545,-0.4025,2.981790821,0.1545,-0.0025,0.1545202252,2.8,-0.4,2.8284271247
2019-03-31 08:00:00,3.096,-0.4415,3.1273212579,0.126,-0.0015,0.12600892830000002,2.9699999999999998,-0.44,3.0024156941,3.046,-0.4015,3.0723473518,0.126,-0.0015,0.12600892830000002,2.92,-0.4,2.9472699232
2019-03-31 08:30:00,3.253,-0.4425,3.2829583077,0.083,-0.0025,0.0830376421,3.17,-0.44,3.2003906012,3.203,-0.4025,3.2281907084,0.083,-0.0025,0.0830376421,3.12,-0.4,3.1455365202
2019-03-31 09:00:00,3.61,-0.28200000000000003,3.6209976526,0.11,-0.002,0.1100181803,3.5,-0.28,3.5111821371,3.5300000000000002,-0.402,3.5528163476,0.11,-0.002,0.1100181803,3.42,-0.4,3.4433123588
2019-03-31 09:30:00,4.1325,-0.28200000000000003,4.1421106033,0.14250000000000002,-0.002,0.14251403440000002,3.99,-0.28,3.9998124956,4.0625,-0.242,4.069701494,0.14250000000000002,-0.002,0.14251403440000002,3.92,-0.24,3.9273400668000003
2019-03-31 10:00:00,4.2555,-0.28300000000000003,4.2648996764,0.1355,-0.003,0.13553320630000001,4.12,-0.28,4.1295036021,4.1855,-0.243,4.1925480617,0.1355,-0.003,0.13553320630000001,4.05,-0.24,4.0571048791
2019-03-31 10:30:00,4.4025,-0.28400000000000003,4.4116507398,0.14250000000000002,-0.004,0.1425561293,4.26,-0.28,4.269191961,4.3325,-0.244,4.3393654202,0.14250000000000002,-0.004,0.1425561293,4.19,-0.24,4.1968678797
2019-03-31 11:00:00,4.558,-0.28300000000000003,4.5667770911000005,0.148,-0.003,0.1480304023,4.41,-0.28,4.4188799486,4.4879999999999995,-0.243,4.4945737284,0.148,-0.003,0.1480304023,4.34,-0.24,4.3466308792
2019-03-31 11:30:00,4.604,-0.28400000000000003,4.612751023,0.194,-0.004,0.1940412327,4.41,-0.28,4.4188799486,4.534,-0.244,4.5405607583,0.194,-0.004,0.1940412327,4.34,-0.24,4.3466308792
2019-03-31 12:00:00,4.5745000000000005,-0.28350000000000003,4.5832763936,0.1645,-0.0035,0.16453722980000002,4.41,-0.28,4.4188799486,4.5045,-0.24350000000000002,4.5110766453,0.1645,-0.0035,0.16453722980000002,4.34,-0.24,4.3466308792
2019-03-31 12:30:00,4.586,-0.28300000000000003,4.5947236043,0.176,-0.003,0.17602556630000002,4.41,-0.28,4.4188799486,4.516,-0.243,4.5225330292,0.176,-0.003,0.17602556630000002,4.34,-0.24,4.3466308792
2019-03-31 13:00:00,4.5905000000000005,-0.28350000000000003,4.5992458621,0.18050000000000002,-0.0035,0.1805339303,4.41,-0.28,4.4188799486,4.5205,-0.24350000000000002,4.5270534015,0.18050000000000002,-0.0035,0.1805339303,4.34,-0.24,4.3466308792
2019-03-31 13:30:00,4.464,-0.28500000000000003,4.4730885303,0.224,-0.005,0.2240557966,4.24,-0.28,4.2492352253,4.394,-0.245,4.4008250363,0.224,-0.005,0.2240557966,4.17,-0.24,4.1769007649
2019-03-31 14:00:00,4.3165,-0.28550000000000003,4.3259314026,0.2265,-0.0055000000000000005,0.22656676720000002,4.09,-0.28,4.0995731485,4.2565,-0.24550000000000002,4.2635739116,0.2265,-0.0055000000000000005,0.22656676720000002,4.03,-0.24,4.0371400768
2019-03-31 14:30:00,4.1465,-0.28550000000000003,4.1563171799,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,3.94,-0.28,3.9499367084,4.0765,-0.24550000000000002,4.0838857109,0.20650000000000002,-0.0055000000000000005,0.20657323160000002,3.87,-0.24,3.877434719
2019-03-31 15:00:00,3.9675000000000002,-0.664,4.022679735,0.1975,-0.004,0.1975405022,3.77,-0.66,3.8273358881,3.9675000000000002,0.016,3.967532262,0.1975,-0.004,0.1975405022,3.77,0.02,3.77005305
2019-03-31 15:30:00,3.9455,-0.3635,3.9622092953,0.17550000000000002,-0.0035,0.1755348968,3.77,-0.36,3.7871493237,3.9455,-0.3235,3.9587400142,0.17550000000000002,-0.0035,0.1755348968,3.77,-0.32,3.7835565279
2019-03-31 16:00:00,3.9785,-0.364,3.9951168005,0.20850000000000002,-0.004,0.20853836580000001,3.77,-0.36,3.7871493237,3.9785,-0.324,3.9916711099,0.20850000000000002,-0.004,0.20853836580000001,3.77,-0.32,3.7835565279
2019-03-31 16:30:00,4.233,-0.3655,4.2487503163,0.223,-0.0055000000000000005,0.2230678148,4.01,-0.36,4.0261271714,4.173,-0.3255,4.1856754831,0.223,-0.0055000000000000005,0.2230678148,3.95,-0.32,3.9629408272
2019-03-31 17:00:00,4.2085,-0.364,4.2242121455,0.1985,-0.004,0.19854029820000002,4.01,-0.36,4.0261271714,4.1485,-0.324,4.1611330488,0.1985,-0.004,0.19854029820000002,3.95,-0.32,3.9629408272
2019-03-31 17:30:00,4.167,-0.36250000000000004,4.1827377697,0.157,-0.0025,0.1570199032,4.01,-0.36,4.0261271714,4.107,-0.3225,4.1196426119,0.157,-0.0025,0.1570199032,3.95,-0.32,3.9629408272
2019-03-31 18:00:00,4.369,-0.36150000000000004,4.3839301146,0.109,-0.0015,0.1090103206,4.26,-0.36,4.2751842066,4.299,-0.3215,4.3110049003,0.109,-0.0015,0.1090103206,4.19,-0.32,4.2022018038
2019-03-31 18:30:00,4.5565,-0.36250000000000004,4.5708969031999995,0.0765,-0.0025,0.0765408388,4.48,-0.36,4.4944410108,4.4865,-0.3225,4.4980760887,0.0765,-0.0025,0.0765408388,4.41,-0.32,4.4215947349
2019-03-31 19:00:00,4.7855,-0.361,4.7990969203,0.10550000000000001,-0.001,0.1055047392,4.68,-0.36,4.6938257317000005,4.7155000000000005,-0.321,4.7264131485,0.10550000000000001,-0.001,0.1055047392,4.61,-0.32,4.6210929443
2019-03-31 19:30:00,4.7675,-0.362,4.7812237189,0.08750000000000001,-0.002,0.0875228542,4.68,-0.36,4.6938257317000005,4.6975,-0.322,4.7085231496,0.08750000000000001,-0.002,0.0875228542,4.61,-0.32,4.6210929443
2019-03-31 20:00:00,5.0675,-0.36250000000000004,5.0804490451,0.14750000000000002,-0.0025,0.14752118490000002,4.92,-0.36,4.9331531499,4.9875,-0.3225,4.9979158156,0.14750000000000002,-0.0025,0.14752118490000002,4.84,-0.32,4.8505669772
2019-03-31 20:30:00,5.254,-0.362,5.2664561139,0.14400000000000002,-0.002,0.1440138882,5.11,-0.36,5.1226653219,5.174,-0.322,5.1840100309,0.14400000000000002,-0.002,0.1440138882,5.03,-0.32,5.040168648
2019-03-31 21:00:00,5.009,-0.36150000000000004,5.0220278026,0.11900000000000001,-0.0015,0.1190094534,4.89,-0.36,4.9032336269000005,4.929,-0.3215,4.9394739852,0.11900000000000001,-0.0015,0.1190094534,4.8100000000000005,-0.32,4.8206327386000005
2019-03-31 21:30:00,4.849,-0.36150000000000004,4.8624565037,0.109,-0.0015,0.1090103206,4.74,-0.36,4.7536512283,4.779,-0.3215,4.7898020053,0.109,-0.0015,0.1090103206,4.67,-0.32,4.6809507581
2019-03-31 22:00:00,4.5515,-0.36150000000000004,4.565833385,0.1115,-0.0015,0.11151008920000001,4.44,-0.36,4.4545706864,4.4915,-0.3215,4.5029917277,0.1115,-0.0015,0.11151008920000001,4.38,-0.32,4.3916739405000005
2019-03-31 22:30:00,4.2815,-0.36150000000000004,4.2967341668,0.1015,-0.0015,0.10151108310000001,4.18,-0.36,4.1954737516,4.2115,-0.3215,4.2237536031,0.1015,-0.0015,0.10151108310000001,4.11,-0.32,4.1224385987
2019-03-31 23:00:00,3.891,-1.1015,4.0439069289,0.091,-0.0015,0.0910123618,3.8,-1.1,3.956008089,3.981,0.3785,3.9989527692,0.091,-0.0015,0.0910123618,3.89,0.38,3.9085163426
2019-03-31 23:30:00,3.551,-0.7315,3.6255610945,0.091,-0.0015,0.0910123618,3.46,-0.73,3.5361702448,3.551,-0.0415,3.5512424938000002,0.091,-0.0015,0.0910123618,3.46,-0.04,3.4602312061
2019-04-01 00:00:00,3.341,-0.4015,3.3650383727,0.091,-0.0015,0.0910123618,3.25,-0.4,3.274522866,3.281,-0.35150000000000003,3.2997747272,0.091,-0.0015,0.0910123618,3.19,-0.35000000000000003,3.2091431878
2019-04-01 00:30:00,3.1965,-0.401,3.2215544772999998,0.10650000000000001,-0.001,0.1065046947,3.09,-0.4,3.1157824058,3.1265,-0.35100000000000003,3.1461410092,0.10650000000000001,-0.001,0.1065046947,3.02,-0.35000000000000003,3.0402138083
2019-04-01 01:00:00,2.9795,-0.401,3.0063634594,0.1095,-0.001,0.1095045661,2.87,-0.4,2.8977404991,2.9195,-0.35100000000000003,2.9405239754,0.1095,-0.001,0.1095045661,2.81,-0.35000000000000003,2.8317132623
2019-04-01 01:30:00,3.0085,-0.4015,3.0351728946,0.1385,-0.0015,0.1385081225,2.87,-0.4,2.8977404991,2.9485,-0.35150000000000003,2.9693777968,0.1385,-0.0015,0.1385081225,2.81,-0.35000000000000003,2.8317132623
2019-04-01 02:00:00,3.012,-0.4015,3.0386421721,0.14200000000000002,-0.0015,0.1420079223,2.87,-0.4,2.8977404991,2.952,-0.35150000000000003,2.972853217,0.14200000000000002,-0.0015,0.1420079223,2.81,-0.35000000000000003,2.8317132623
2019-04-01 02:30:00,2.8415,-0.4015,2.8697255095000003,0.1115,-0.0015,0.11151008920000001,2.73,-0.4,2.7591484192999998,2.7915,-0.35150000000000003,2.813543051,0.1115,-0.0015,0.11151008920000001,2.68,-0.35000000000000003,2.7027578508
2019-04-01 03:00:00,2.8295,-0.401,2.8577738276,0.0995,-0.001,0.09950502500000001,2.73,-0.4,2.7591484192999998,2.7795,-0.35100000000000003,2.8015747804,0.0995,-0.001,0.09950502500000001,2.68,-0.35000000000000003,2.7027578508
2019-04-01 03:30:00,2.8425000000000002,-0.401,2.8706457897,0.1125,-0.001,0.1125044444,2.73,-0.4,2.7591484192999998,2.7925,-0.35100000000000003,2.8144728192,0.1125,-0.001,0.1125044444,2.68,-0.35000000000000003,2.7027578508
2019-04-01 04:00:00,2.8465,-0.401,2.8746066253,0.1165,-0.001,0.1165042918,2.73,-0.4,2.7591484192999998,2.7965,-0.35100000000000003,2.818441635,0.1165,-0.001,0.1165042918,2.68,-0.35000000000000003,2.7027578508
2019-04-01 04:30:00,2.848,-0.401,2.8760919664999998,0.11800000000000001,-0.001,0.1180042372,2.73,-0.4,2.7591484192999998,2.698,-0.35100000000000003,2.7207361136,0.11800000000000001,-0.001,0.1180042372,2.58,-0.35000000000000003,2.6036320785
2019-04-01 05:00:00,2.833,-0.401,2.861239242,0.10300000000000001,-0.001,0.1030048543,2.73,-0.4,2.7591484192999998,2.683,-0.35100000000000003,2.7058621547,0.10300000000000001,-0.001,0.1030048543,2.58,-0.35000000000000003,2.6036320785
2019-04-01 05:30:00,2.8525,-1.251,3.1147643972,0.12250000000000001,-0.001,0.12250408160000001,2.73,-1.25,3.0025655696,2.9125,0.389,2.9383630222,0.12250000000000001,-0.001,0.12250408160000001,2.79,0.39,2.8171261953
2019-04-01 06:00:00,3.04,-0.461,3.0747554374,0.1,-0.001,0.1000049999,2.94,-0.46,2.9757688082,3.0,-0.281,3.0131314276,0.1,-0.001,0.1000049999,2.9,-0.28,2.9134858846
2019-04-01 06:30:00,3.62,-0.2725,3.6302418997,0.07,-0.0025,0.0700446286,3.55,-0.27,3.5602527999999998,3.55,-0.28250000000000003,3.561222578,0.07,-0.0025,0.0700446286,3.48,-0.28,3.4912461958
2019-04-01 07:00:00,3.8525,-0.275,3.862302584,0.0425,-0.005,0.0427931069,3.81,-0.27,3.8195549479,3.7825,-0.28500000000000003,3.7932217507,0.0425,-0.005,0.0427931069,3.74,-0.28,3.7504666375999998
2019-04-01 07:30:00,4.249,-0.2745,4.2578575892,0.049,-0.0045000000000000005,0.0492061988,4.2,-0.27,4.2086696235,4.189,-0.28450000000000003,4.1986499318,0.049,-0.0045000000000000005,0.0492061988,4.14,-0.28,4.1494577959
2019-04-01 08:00:00,4.567,-0.14350000000000002,4.5692539052,0.057,-0.0035,0.057107355000000005,4.51,-0.14,4.5121724258,4.487,-0.0935,4.4879740697,0.057,-0.0035,0.057107355000000005,4.43,-0.09,4.4309141269
2019-04-01 08:30:00,4.6995000000000005,-0.14350000000000002,4.7016903875,0.059500000000000004,-0.0035,0.0596028523,4.64,-0.14,4.6421115885,4.6195,-0.0935,4.6204461365,0.059500000000000004,-0.0035,0.0596028523,4.5600000000000005,-0.09,4.5608880714
2019-04-01 09:00:00,4.8004999999999995,-0.044,4.8007016414,0.0505,-0.004,0.050658168100000005,4.75,-0.04,4.7501684181,4.7205,-0.094,4.721435825,0.0505,-0.004,0.050658168100000005,4.67,-0.09,4.6708671572
2019-04-01 09:30:00,4.784,-0.047,4.7842308682,0.034,-0.007,0.034713109900000004,4.75,-0.04,4.7501684181,4.704,0.003,4.7040009566,0.034,-0.007,0.034713109900000004,4.67,0.01,4.6700107066
2019-04-01 10:00:00,4.784,-0.0465,4.7842259823,0.034,-0.006500000000000001,0.0346157479,4.75,-0.04,4.7501684181,4.704,0.0035,4.7040013021,0.034,-0.006500000000000001,0.0346157479,4.67,0.01,4.6700107066
2019-04-01 10:30:00,4.7835,-0.047,4.7837308923,0.0335,-0.007,0.0342235299,4.75,-0.04,4.7501684181,4.7035,0.003,4.7035009567,0.0335,-0.007,0.0342235299,4.67,0.01,4.6700107066
2019-04-01 11:00:00,4.569,0.053,4.5693073873,0.029,-0.007,0.029832867800000003,4.54,0.06,4.5403964585,4.479,0.003,4.4790010047,0.029,-0.007,0.029832867800000003,4.45,0.01,4.4500112359
2019-04-01 11:30:00,4.568,0.054,4.5683191657,0.028,-0.006,0.0286356421,4.54,0.06,4.5403964585,4.478,0.134,4.4800044643,0.028,-0.006,0.0286356421,4.45,0.14,4.4522017025
2019-04-01 12:00:00,4.439,0.054,4.4393284402,0.039,-0.006,0.0394588393,4.4,0.06,4.4004090719,4.369,0.134,4.3710544494,0.039,-0.006,0.0394588393,4.33,0.14,4.3322626882
2019-04-01 12:30:00,4.4415,0.0545,4.4418343621,0.0415,-0.0055000000000000005,0.0418628714,4.4,0.06,4.4004090719,4.3715,0.1345,4.373568623,0.0415,-0.0055000000000000005,0.0418628714,4.33,0.14,4.3322626882
2019-04-01 13:00:00,4.2945,0.0495,4.2947852682,0.044500000000000005,-0.0105,0.045721986000000006,4.25,0.06,4.2504235083,4.2145,0.1295,4.2164891201,0.044500000000000005,-0.0105,0.045721986000000006,4.17,0.14,4.172349458
2019-04-01 13:30:00,4.182,-0.07100000000000001,4.1826026586,0.062,-0.021,0.0654599114,4.12,-0.05,4.1203033869,4.112,-0.041,4.1122043967,0.062,-0.021,0.0654599114,4.05,-0.02,4.0500493824
2019-04-01 14:00:00,4.171,-0.0625,4.1714682367,0.051000000000000004,-0.0125,0.0525095229,4.12,-0.05,4.1203033869,4.101,-0.0325,4.1011287775,0.051000000000000004,-0.0125,0.0525095229,4.05,-0.02,4.0500493824
2019-04-01 14:30:00,4.1615,-0.0555,4.1618700725,0.0415,-0.0055000000000000005,0.0418628714,4.12,-0.05,4.1203033869,4.0915,-0.025500000000000002,4.0915794628,0.0415,-0.0055000000000000005,0.0418628714,4.05,-0.02,4.0500493824
2019-04-01 15:00:00,4.004,-0.055,4.0043777294,0.044,-0.005,0.0442831797,3.96,-0.05,3.960315644,3.934,-0.025,3.9340794349,0.044,-0.005,0.0442831797,3.89,-0.02,3.8900514135
2019-04-01 15:30:00,3.9995000000000003,-0.056,3.9998920298,0.0395,-0.006,0.0399530975,3.96,-0.05,3.960315644,3.9295,-0.026000000000000002,3.9295860151,0.0395,-0.006,0.0399530975,3.89,-0.02,3.8900514135
2019-04-01 16:00:00,4.2515,-0.0655,4.2520045273000004,0.051500000000000004,-0.0155,0.0537819672,4.2,-0.05,4.2002976085,4.1915,-0.035500000000000004,4.1916503313,0.051500000000000004,-0.0155,0.0537819672,4.14,-0.02,4.1400483089
2019-04-01 16:30:00,4.259,-0.17200000000000001,4.2624717008,0.059000000000000004,-0.012,0.060207972900000004,4.2,-0.16,4.2030465141,4.199,-0.032,4.199121932,0.059000000000000004,-0.012,0.060207972900000004,4.14,-0.02,4.1400483089
2019-04-01 17:00:00,4.457,-0.17350000000000002,4.4603756848,0.057,-0.0135,0.0585768726,4.4,-0.16,4.4029081299,4.3870000000000005,-0.1635,4.3900457002,0.057,-0.0135,0.0585768726,4.33,-0.15,4.3325973734
2019-04-01 17:30:00,4.7055,-0.17350000000000002,4.7086975375,0.0455,-0.0135,0.0474605099,4.66,-0.16,4.6627459721,4.6255,-0.1635,4.6283887585,0.0455,-0.0135,0.0474605099,4.58,-0.15,4.5824556735
2019-04-01 18:00:00,4.812,-0.1705,4.8150196521,0.052000000000000005,-0.0105,0.0530495052,4.76,-0.16,4.7626883165,4.742,-0.1605,4.7447154024,0.052000000000000005,-0.0105,0.0530495052,4.69,-0.15,4.6923981076
2019-04-01 18:30:00,5.06,-0.17250000000000001,5.0629394871,0.04,-0.0125,0.041907636500000005,5.02,-0.16,5.0225491536,4.98,-0.1625,4.9826505246,0.04,-0.0125,0.041907636500000005,4.94,-0.15,4.9422768033
2019-04-01 19:00:00,5.0495,-0.1695,5.0523440599,0.029500000000000002,-0.0095,0.0309919344,5.02,-0.16,5.0225491536,4.9695,-0.1595,4.9720589799,0.029500000000000002,-0.0095,0.0309919344,4.94,-0.15,4.9422768033
2019-04-01 19:30:00,5.3255,-0.163,5.3279939236,0.025500000000000002,-0.003,0.025675864200000002,5.3,-0.16,5.3024145443,5.2455,-0.153,5.2477308668,0.025500000000000002,-0.003,0.025675864200000002,5.22,-0.15,5.2221547276999996
2019-04-01 20:00:00,5.5235,-0.1575,5.5257450629000004,0.0235,0.0025,0.023632604600000003,5.5,-0.16,5.5023267806,5.4335,-0.14750000000000002,5.4355016788,0.0235,0.0025,0.023632604600000003,5.41,-0.15,5.4120790829
2019-04-01 20:30:00,5.6635,-0.159,5.6657314841,0.0235,0.001,0.023521267000000002,5.64,-0.16,5.6422690471,5.5735,-0.149,5.5754913012,0.0235,0.001,0.023521267000000002,5.55,-0.15,5.552026657
2019-04-01 21:00:00,5.47,-0.1655,5.4725031064,0.04,-0.0055000000000000005,0.0403763545,5.43,-0.16,5.432356763,5.38,-0.1555,5.382246766,0.04,-0.0055000000000000005,0.0403763545,5.34,-0.15,5.3421063262
2019-04-01 21:30:00,5.0955,-0.1645,5.0981546171,0.0455,-0.0045000000000000005,0.045721986000000006,5.05,-0.16,5.0525340177,5.0155,-0.1545,5.0178790838,0.0455,-0.0045000000000000005,0.045721986000000006,4.97,-0.15,4.9722630663
2019-04-01 22:00:00,4.819,-0.166,4.8218582518,0.039,-0.006,0.0394588393,4.78,-0.16,4.7826770746000005,4.739,-0.156,4.7415669351,0.039,-0.006,0.0394588393,4.7,-0.15,4.7023930078
2019-04-01 22:30:00,4.4915,-0.1645,4.494511375,0.051500000000000004,-0.0045000000000000005,0.051696228100000005,4.44,-0.16,4.4428819476,4.4215,-0.1545,4.4241985150000005,0.051500000000000004,-0.0045000000000000005,0.051696228100000005,4.37,-0.15,4.3725736129
2019-04-01 23:00:00,4.0795,-0.3235,4.0923065012,0.059500000000000004,-0.0035,0.0596028523,4.02,-0.32,4.0327162062,4.0195,-0.1535,4.0224299248,0.059500000000000004,-0.0035,0.0596028523,3.96,-0.15,3.9628398907999998
2019-04-01 23:30:00,3.8095,-0.3225,3.8231265347,0.0695,-0.0025,0.06954494950000001,3.74,-0.32,3.7536648758,3.7395,-0.1525,3.7426082483,0.0695,-0.0025,0.06954494950000001,3.67,-0.15,3.673064116
2019-04-02 00:00:00,3.6345,-0.3225,3.6487801386000003,0.0745,-0.0025,0.0745419345,3.56,-0.32,3.5743530883,3.5645,-0.1525,3.5677607123,0.0745,-0.0025,0.0745419345,3.49,-0.15,3.4932220084
2019-04-02 00:30:00,3.276,-0.322,3.2917867489,0.076,-0.002,0.0760263112,3.2,-0.32,3.2159601988,3.206,-0.28200000000000003,3.2183784737,0.076,-0.002,0.0760263112,3.13,-0.28,3.1424990056
2019-04-02 01:00:00,3.18,-0.321,3.1961603527,0.11,-0.001,0.1100045454,3.07,-0.32,3.0866324692,3.11,-0.281,3.1226688905,0.11,-0.001,0.1100045454,3.0,-0.28,3.0130383336
2019-04-02 01:30:00,3.1375,-0.3225,3.1540311508,0.0675,-0.0025,0.0675462804,3.07,-0.32,3.0866324692,3.0675,-0.28250000000000003,3.0804808878,0.0675,-0.0025,0.0675462804,3.0,-0.28,3.0130383336
2019-04-02 02:00:00,2.939,-0.3225,2.9566412109,0.069,-0.0025,0.069045275,2.87,-0.32,2.887784618,2.879,-0.28250000000000003,2.8928268614,0.069,-0.0025,0.069045275,2.81,-0.28,2.8239157211
2019-04-02 02:30:00,2.963,-0.321,2.9803372292,0.093,-0.001,0.0930053762,2.87,-0.32,2.887784618,2.903,-0.281,2.9165681888,0.093,-0.001,0.0930053762,2.81,-0.28,2.8239157211
2019-04-02 03:00:00,2.956,-0.3215,2.9734320658,0.08600000000000001,-0.0015,0.0860130804,2.87,-0.32,2.887784618,2.896,-0.28150000000000003,2.9096491627,0.08600000000000001,-0.0015,0.0860130804,2.81,-0.28,2.8239157211
2019-04-02 03:30:00,2.9995000000000003,-0.3215,3.016680709,0.1295,-0.0015,0.129508687,2.87,-0.32,2.887784618,2.9395,-0.28150000000000003,2.9529481032,0.1295,-0.0015,0.129508687,2.81,-0.28,2.8239157211
2019-04-02 04:00:00,2.9585,-0.3215,2.9759174216,0.08850000000000001,-0.0015,0.08851271100000001,2.87,-0.32,2.887784618,2.8985000000000003,-0.28150000000000003,2.9121374452,0.08850000000000001,-0.0015,0.08851271100000001,2.81,-0.28,2.8239157211
2019-04-02 04:30:00,2.9795,-0.3225,2.9969028179,0.1095,-0.0025,0.1095285351,2.87,-0.32,2.887784618,2.9195,-0.28250000000000003,2.9331359498,0.1095,-0.0025,0.1095285351,2.81,-0.28,2.8239157211
2019-04-02 05:00:00,2.9699999999999998,-0.3215,2.9873503728,0.1,-0.0015,0.1000112494,2.87,-0.32,2.887784618,2.91,-0.28150000000000003,2.9235838025,0.1,-0.0015,0.1000112494,2.81,-0.28,2.8239157211
2019-04-02 05:30:00,3.1085,-0.3225,3.1251845546,0.0685,-0.0025,0.0685456053,3.04,-0.32,3.0567957079,3.0485,-0.28250000000000003,3.061561448,0.0685,-0.0025,0.0685456053,2.98,-0.28,2.9931254568
2019-04-02 06:00:00,3.355,-0.3235,3.3705603763,0.055,-0.0035,0.0551112511,3.3,-0.32,3.3154788493,3.285,-0.28350000000000003,3.2972105256,0.055,-0.0035,0.0551112511,3.23,-0.28,3.2421135082
2019-04-02 06:30:00,3.6695,-0.3245,3.683820096,0.0495,-0.0045000000000000005,0.0497041246,3.62,-0.32,3.6341161236,3.5995,-0.28450000000000003,3.6107257581,0.0495,-0.0045000000000000005,0.0497041246,3.55,-0.28,3.5610251333000003
2019-04-02 07:00:00,3.9745,-0.217,3.9804194817000003,0.0345,-0.007,0.035202982800000004,3.94,-0.21,3.9455924777,3.9045,-0.167,3.9080697601,0.0345,-0.007,0.035202982800000004,3.87,-0.16,3.8733060814
2019-04-02 07:30:00,4.365,-0.21450000000000002,4.3702671829,0.045,-0.0045000000000000005,0.0452244403,4.32,-0.21,4.3251011549000005,4.285,-0.1645,4.2881563929,0.045,-0.0045000000000000005,0.0452244403,4.24,-0.16,4.243017794
