Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.36
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.32
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.43
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.9
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,25.7
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.1
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.2
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.7
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.51
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.6
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.71
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.91
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.92
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.8
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.6
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.7
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.9
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.76
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.14
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.79
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.68
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.73
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.7
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.9
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.2
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.2
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,20.5
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.92
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.49
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.59
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.2
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.1
601288,Priory Farm Haverfordwest,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.4
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.15
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.2
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.71
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.85
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.76
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,9.29
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,41.9
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.1
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.3
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.0
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.83
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.19
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.72
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.36
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.43
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,18.8
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.5
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.4
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.8
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.49
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.14
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.95
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.01
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.99
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.5
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.0
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.1
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.2
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.4
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.67
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.97
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.1
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.66
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.0
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.5
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.3
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,20.2
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.75
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.39
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.37
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.7
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
601288,Priory Farm Haverfordwest,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.3
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.06
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.15
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.2
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.61
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.06
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.09
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.31
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,13.03
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,56.5
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.4
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.7
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,55.4
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.03
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.92
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.5
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.01
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.09
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,31.4
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.6
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.8
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.2
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.09
601288,Priory Farm Haverfordwest,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.25
