Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.47
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.91
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.8
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,45.8
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.4
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.7
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,transformer,,Temperature,C,24.7
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.16
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.73
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.7
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.54
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.71
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.2
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
874794,Derby City Council House Corporation Str,2024-04-04T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.33
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.06
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.73
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,N Current (RMS),A,7.8
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,7.2
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.47
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.42
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.41
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.44
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.25
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.52
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,N Current (RMS),A,17.7
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.0
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,28.6
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.5
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.11
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.16
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.13
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.83
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.2
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.1
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.7
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.22
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.83
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.05
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.5
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.96
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,N Current (RMS),A,22.8
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,46.1
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.4
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,transformer,,Temperature,C,24.8
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.94
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.41
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.38
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.71
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.62
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.32
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.9
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.4
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
874794,Derby City Council House Corporation Str,2024-04-04T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.1
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.18
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.25
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.06
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.56
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,N Current (RMS),A,7.1
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,6.5
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.34
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.41
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.45
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.34
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.24
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.9
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,N Current (RMS),A,17.4
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.5
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,28.6
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,32.0
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.32
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.01
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.54
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.84
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,N Current (RMS),A,16.8
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.7
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.13
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.71
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.16
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.79
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.27
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,N Current (RMS),A,23.1
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,46.4
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,41.6
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.0
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,transformer,,Temperature,C,24.7
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.94
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.26
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.3
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.56
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.14
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.01
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.7
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.7
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.1
874794,Derby City Council House Corporation Str,2024-04-04T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.18
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.17
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.07
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.5
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,N Current (RMS),A,6.8
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,6.2
874794,Derby City Council House Corporation Str,2024-04-04T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
