Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,212.4
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.42
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,26.74
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,22.79
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,25.89
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,23.1
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,108.2
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,92.7
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,105.0
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.02
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.69
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.63
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,22.3
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.3
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.3
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.94
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.1
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.25
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.19
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.2
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.6
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,42.5
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.08
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.76
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.82
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.82
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.38
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,69.96
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,95.27
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,114.55
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,100.1
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,284.2
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,383.3
922030,HALKIN STREET B 45,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,459.3
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.02
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.45
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.65
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,22.88
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,32.8
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,20.14
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,38.0
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,93.2
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,132.5
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,83.3
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.29
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.03
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.02
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.97
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.1
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,13.1
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,4.3
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,16.1
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,4.7
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.43
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.87
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.37
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,13.27
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,25.23
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,52.21
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,77.0
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,55.4
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,102.5
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,208.3
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.49
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,24.6
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,34.63
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,25.48
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,32.5
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,99.6
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,140.2
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,103.2
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.93
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.4
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.44
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.7
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.3
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.1
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.5
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.68
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.36
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.11
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.93
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.14
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,11.2
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.9
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,42.8
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.51
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.09
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.39
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.67
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.99
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,69.8
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,103.96
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,107.51
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,90.0
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,282.7
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,418.3
922030,HALKIN STREET B 45,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,430.8
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.15
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.89
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.31
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,25.28
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,32.38
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,21.39
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,41.8
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,102.6
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,130.3
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,88.0
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.41
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.37
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.15
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.41
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.02
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,11.9
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,5.3
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,17.9
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.4
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.47
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.45
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.29
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,25.49
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,50.4
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,72.3
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,59.7
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,104.5
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,201.8
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.43
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,24.53
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,30.61
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.81
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,25.8
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,99.2
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,123.6
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,100.2
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.41
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.75
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.63
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.2
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.7
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.8
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.0
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.71
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.12
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.89
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.33
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,12.4
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,43.1
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.41
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.15
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.4
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.46
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,74.78
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,100.53
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,109.58
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,87.9
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,302.3
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,404.8
922030,HALKIN STREET B 45,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,439.8
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.73
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.43
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.0
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,29.6
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,32.49
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,21.75
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,N Current (RMS),A,50.9
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,120.9
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,131.3
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,89.5
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.33
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.04
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.06
922030,HALKIN STREET B 45,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.12
