site,time,unit,value
Cheapside 11Kv,10/16/2023 15:30:00,MW,-26.423631
Cheapside 11Kv,10/16/2023 15:35:00,MW,-26.2773745
Cheapside 11Kv,10/16/2023 15:40:00,MW,-26.3028845
Cheapside 11Kv,10/16/2023 15:45:00,MW,-26.17487
Cheapside 11Kv,10/16/2023 15:50:00,MW,-26.291417000000003
Cheapside 11Kv,10/16/2023 15:55:00,MW,-26.405488
Cheapside 11Kv,10/16/2023 16:00:00,MW,-26.700094999999997
Cheapside 11Kv,10/16/2023 16:05:00,MW,-26.793235
Cheapside 11Kv,10/16/2023 16:10:00,MW,-26.665098999999998
Cheapside 11Kv,10/16/2023 16:15:00,MW,-26.530749999999998
Cheapside 11Kv,10/16/2023 16:20:00,MW,-26.457535999999998
Cheapside 11Kv,10/16/2023 16:25:00,MW,-26.233289
Cheapside 11Kv,10/16/2023 16:30:00,MW,-26.159925
Cheapside 11Kv,10/16/2023 16:35:00,MW,-26.190036999999997
Cheapside 11Kv,10/16/2023 16:40:00,MW,-25.995116000000003
Cheapside 11Kv,10/16/2023 16:45:00,MW,-25.956346
Cheapside 11Kv,10/16/2023 16:50:00,MW,-25.886499999999998
Cheapside 11Kv,10/16/2023 16:55:00,MW,-25.899844
Cheapside 11Kv,10/16/2023 17:00:00,MW,-25.904343
Cheapside 11Kv,10/16/2023 17:05:00,MW,-25.766334
Cheapside 11Kv,10/16/2023 17:10:00,MW,-25.824979
Cheapside 11Kv,10/16/2023 17:15:00,MW,-25.799166999999997
Cheapside 11Kv,10/16/2023 17:20:00,MW,-25.782916
Cheapside 11Kv,10/16/2023 17:25:00,MW,-25.703916999999997
Cheapside 11Kv,10/16/2023 17:30:00,MW,-25.7605
Cheapside 11Kv,10/16/2023 17:35:00,MW,-25.784376
Cheapside 11Kv,10/16/2023 17:40:00,MW,-25.689292000000002
Cheapside 11Kv,10/16/2023 17:45:00,MW,-25.682871
Cheapside 11Kv,10/16/2023 17:50:00,MW,-25.567909999999998
Cheapside 11Kv,10/16/2023 17:55:00,MW,-25.482457
Cheapside 11Kv,10/16/2023 18:00:00,MW,-25.301909000000002
Cheapside 11Kv,10/16/2023 18:05:00,MW,-25.658223
Cheapside 11Kv,10/16/2023 18:10:00,MW,-25.804492
Cheapside 11Kv,10/16/2023 18:15:00,MW,-25.767776
Cheapside 11Kv,10/16/2023 18:20:00,MW,-25.888528
Cheapside 11Kv,10/16/2023 18:25:00,MW,-26.156167
Cheapside 11Kv,10/16/2023 18:30:00,MW,-26.353946
Cheapside 11Kv,10/16/2023 18:35:00,MW,-26.438091
Cheapside 11Kv,10/16/2023 18:40:00,MW,-26.258907
Cheapside 11Kv,10/16/2023 18:45:00,MW,-26.215864500000002
Cheapside 11Kv,10/16/2023 18:50:00,MW,-26.253274500000003
Cheapside 11Kv,10/16/2023 18:55:00,MW,-26.123993
Cheapside 11Kv,10/16/2023 19:00:00,MW,-25.955568999999997
Cheapside 11Kv,10/16/2023 19:05:00,MW,-25.8604375
Cheapside 11Kv,10/16/2023 19:10:00,MW,-25.77539
Cheapside 11Kv,10/16/2023 19:15:00,MW,-25.644593999999998
Cheapside 11Kv,10/16/2023 19:20:00,MW,-25.654526
Cheapside 11Kv,10/16/2023 19:25:00,MW,-25.383184999999997
Cheapside 11Kv,10/16/2023 19:30:00,MW,-25.148917
Cheapside 11Kv,10/16/2023 19:35:00,MW,-24.982511000000002
Cheapside 11Kv,10/16/2023 19:40:00,MW,-24.771539
Cheapside 11Kv,10/16/2023 19:45:00,MW,-24.911639
Cheapside 11Kv,10/16/2023 19:50:00,MW,-24.854121
Cheapside 11Kv,10/16/2023 19:55:00,MW,-24.811085
Cheapside 11Kv,10/16/2023 20:00:00,MW,-24.635908999999998
Cheapside 11Kv,10/16/2023 20:05:00,MW,-24.489185
Cheapside 11Kv,10/16/2023 20:10:00,MW,-24.135165
Cheapside 11Kv,10/16/2023 20:15:00,MW,-24.034163
Cheapside 11Kv,10/16/2023 20:20:00,MW,-23.695653999999998
Cheapside 11Kv,10/16/2023 20:25:00,MW,-23.519607
Cheapside 11Kv,10/16/2023 20:30:00,MW,-23.509348000000003
Cheapside 11Kv,10/16/2023 20:35:00,MW,-23.357953000000002
Cheapside 11Kv,10/16/2023 20:40:00,MW,-23.239322
Cheapside 11Kv,10/16/2023 20:45:00,MW,-23.011842
Cheapside 11Kv,10/16/2023 20:50:00,MW,-22.988847
Cheapside 11Kv,10/16/2023 20:55:00,MW,-22.769954
Cheapside 11Kv,10/16/2023 21:00:00,MW,-22.67313
Cheapside 11Kv,10/16/2023 21:05:00,MW,-22.479598
Cheapside 11Kv,10/16/2023 21:10:00,MW,-22.3485535
Cheapside 11Kv,10/16/2023 21:15:00,MW,-22.130361999999998
Cheapside 11Kv,10/16/2023 21:20:00,MW,-21.865178999999998
Cheapside 11Kv,10/16/2023 21:25:00,MW,-21.75103
Cheapside 11Kv,10/16/2023 21:30:00,MW,-21.317239999999998
Cheapside 11Kv,10/16/2023 21:35:00,MW,-21.067794
Cheapside 11Kv,10/16/2023 21:40:00,MW,-20.900585
Cheapside 11Kv,10/16/2023 21:45:00,MW,-20.866656
Cheapside 11Kv,10/16/2023 21:50:00,MW,-20.686557999999998
Cheapside 11Kv,10/16/2023 21:55:00,MW,-20.615436000000003
Cheapside 11Kv,10/16/2023 22:00:00,MW,-20.575008
Cheapside 11Kv,10/16/2023 22:05:00,MW,-20.123158
Cheapside 11Kv,10/16/2023 22:10:00,MW,-20.001057
Cheapside 11Kv,10/16/2023 22:15:00,MW,-19.79195
Cheapside 11Kv,10/16/2023 22:20:00,MW,-19.622188
Cheapside 11Kv,10/16/2023 22:25:00,MW,-19.664313
Cheapside 11Kv,10/16/2023 22:30:00,MW,-19.373711999999998
Cheapside 11Kv,10/16/2023 22:35:00,MW,-19.181066
Cheapside 11Kv,10/16/2023 22:40:00,MW,-19.026389
Cheapside 11Kv,10/16/2023 22:45:00,MW,-18.912377
Cheapside 11Kv,10/16/2023 22:50:00,MW,-18.759634
Cheapside 11Kv,10/16/2023 22:55:00,MW,-18.721989
Cheapside 11Kv,10/16/2023 23:00:00,MW,-18.7611665
Cheapside 11Kv,10/16/2023 23:05:00,MW,-18.62277
Cheapside 11Kv,10/16/2023 23:10:00,MW,-18.549016
Cheapside 11Kv,10/16/2023 23:15:00,MW,-18.396333
Cheapside 11Kv,10/16/2023 23:20:00,MW,-18.155152
Cheapside 11Kv,10/16/2023 23:25:00,MW,-17.9927055
Cheapside 11Kv,10/16/2023 23:30:00,MW,-17.928022
Cheapside 11Kv,10/16/2023 23:35:00,MW,-17.83744
Cheapside 11Kv,10/16/2023 23:40:00,MW,-17.728999
Cheapside 11Kv,10/16/2023 23:45:00,MW,-17.84842
Cheapside 11Kv,10/16/2023 23:50:00,MW,-17.721662000000002
Cheapside 11Kv,10/16/2023 23:55:00,MW,-17.600043
