site,time,unit,value
Sleaford 33Kv,10/11/2023 20:00:00,MW,78.5164192
Sleaford 33Kv,10/11/2023 20:05:00,MW,78.05820213
Sleaford 33Kv,10/11/2023 20:10:00,MW,77.91701544
Sleaford 33Kv,10/11/2023 20:15:00,MW,77.73020486
Sleaford 33Kv,10/11/2023 20:20:00,MW,77.03964957
Sleaford 33Kv,10/11/2023 20:25:00,MW,76.9307178
Sleaford 33Kv,10/11/2023 20:30:00,MW,75.6146212
Sleaford 33Kv,10/11/2023 20:35:00,MW,75.9440974
Sleaford 33Kv,10/11/2023 20:40:00,MW,75.7428953
Sleaford 33Kv,10/11/2023 20:45:00,MW,74.66437714
Sleaford 33Kv,10/11/2023 20:50:00,MW,74.15801055
Sleaford 33Kv,10/11/2023 20:55:00,MW,73.57598406
Sleaford 33Kv,10/11/2023 21:00:00,MW,73.4580085
Sleaford 33Kv,10/11/2023 21:05:00,MW,73.3846584
Sleaford 33Kv,10/11/2023 21:10:00,MW,73.0756968
Sleaford 33Kv,10/11/2023 21:15:00,MW,72.4421517
Sleaford 33Kv,10/11/2023 21:20:00,MW,71.69198180000001
Sleaford 33Kv,10/11/2023 21:25:00,MW,71.47117574
Sleaford 33Kv,10/11/2023 21:30:00,MW,71.41678496
Sleaford 33Kv,10/11/2023 21:35:00,MW,70.57599646999999
Sleaford 33Kv,10/11/2023 21:40:00,MW,70.2807361
Sleaford 33Kv,10/11/2023 21:45:00,MW,69.0035276
Sleaford 33Kv,10/11/2023 21:50:00,MW,68.1600175
Sleaford 33Kv,10/11/2023 21:55:00,MW,67.42199613
Sleaford 33Kv,10/11/2023 22:00:00,MW,66.81827944
Sleaford 33Kv,10/11/2023 22:05:00,MW,65.66101195
Sleaford 33Kv,10/11/2023 22:10:00,MW,65.09220372
Sleaford 33Kv,10/11/2023 22:15:00,MW,64.9865503
Sleaford 33Kv,10/11/2023 22:20:00,MW,64.3564531
Sleaford 33Kv,10/11/2023 22:25:00,MW,64.1262916
Sleaford 33Kv,10/11/2023 22:30:00,MW,64.0348769
Sleaford 33Kv,10/11/2023 22:35:00,MW,63.77468326
Sleaford 33Kv,10/11/2023 22:40:00,MW,63.878192840000004
Sleaford 33Kv,10/11/2023 22:45:00,MW,63.31007816
Sleaford 33Kv,10/11/2023 22:50:00,MW,62.755885469999996
Sleaford 33Kv,10/11/2023 22:55:00,MW,63.13141484
Sleaford 33Kv,10/11/2023 23:00:00,MW,62.21706976
Sleaford 33Kv,10/11/2023 23:05:00,MW,61.285092899999995
Sleaford 33Kv,10/11/2023 23:10:00,MW,61.27641844
Sleaford 33Kv,10/11/2023 23:15:00,MW,60.7977087
Sleaford 33Kv,10/11/2023 23:20:00,MW,59.312211399999995
Sleaford 33Kv,10/11/2023 23:25:00,MW,58.3547298
Sleaford 33Kv,10/11/2023 23:30:00,MW,57.9635735
Sleaford 33Kv,10/11/2023 23:35:00,MW,57.5775754
Sleaford 33Kv,10/11/2023 23:40:00,MW,57.0564528
Sleaford 33Kv,10/11/2023 23:45:00,MW,57.8664605
Sleaford 33Kv,10/11/2023 23:50:00,MW,57.0075906
Sleaford 33Kv,10/11/2023 23:55:00,MW,56.60042846
