Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,16.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,31.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,14.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,23.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-29.88
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.88
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.84009
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98654
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98157
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,60.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,44.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,13.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,28.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.12
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,49.12
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,62.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,54.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,46.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,69.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.44
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.53
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.36
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.61
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,44.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,63.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,78.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,140.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,90.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,110.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,83.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,115.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.63
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.37
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.94
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97693
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91073
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94696
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,20.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,43.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,32.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,40.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,64.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,24.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,38.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.12
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,25.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,42.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.88
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.63
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-17.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99371
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96661
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.87445
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,22.12
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,54.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,41.12
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,38.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,72.88
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,56.88
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,12.12
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,32.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,9.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,25.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.38
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-24.81
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.56
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.8453
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98819
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97812
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,50.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,43.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,14.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,22.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.25
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,33.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,63.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,54.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,55.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,65.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,57.88
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.44
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.97
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.77
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.92
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.52
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.92
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Min),A,46.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Max),A,68.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Min),A,101.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Max),A,148.75
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Min),A,71.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Max),A,122.88
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.62
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Min),A,92.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Max),A,116.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.88
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:40:00.000+00:00,ambient,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.63
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-16.63
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.5
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9823
930644,DULVERTON AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9115
