Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.35
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.12
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.5
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,19.4
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.07
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.19
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.65
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,L3 Active Power,kW,-0.09
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,L2 Active Power,kW,0.55
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,L1 Active Power,kW,-0.8
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,N Current (RMS),A,2.5
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,L3 Current (RMS),A,0.7
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,L2 Current (RMS),A,2.6
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,09,L1 Current (RMS),A,4.4
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.41
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.25
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.71
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,L3 Active Power,kW,-0.14
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,L2 Active Power,kW,-0.33
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,L1 Active Power,kW,0.78
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,N Current (RMS),A,4.2
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,L3 Current (RMS),A,1.9
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,L2 Current (RMS),A,1.8
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,08,L1 Current (RMS),A,4.5
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.42
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.18
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.52
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,12.25
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,18.2
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.44
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,60.9
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,51.9
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,78.0
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.7
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,7.6
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.24
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.52
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,53.33
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.19
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,91.0
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.4
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,226.3
930846,DAYS LANE COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.53
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.2
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.31
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,14.15
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,30.26
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,14.78
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,49.6
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,60.0
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,128.1
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,63.6
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.66
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.75
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.52
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,26.1
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.4
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.6
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.1
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.13
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.12
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,14.6
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.4
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.07
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.15
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.57
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,L3 Active Power,kW,-0.08
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,L2 Active Power,kW,0.54
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,L1 Active Power,kW,-0.68
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,N Current (RMS),A,2.6
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,L3 Current (RMS),A,0.7
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,L2 Current (RMS),A,2.4
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,09,L1 Current (RMS),A,3.8
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.45
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.22
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.64
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,L3 Active Power,kW,-0.12
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,L2 Active Power,kW,-0.34
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,L1 Active Power,kW,0.67
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,N Current (RMS),A,5.0
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,L3 Current (RMS),A,2.0
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,L2 Current (RMS),A,1.8
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,08,L1 Current (RMS),A,4.0
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.87
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.11
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.39
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.71
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,19.85
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.58
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,64.5
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,53.6
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,84.6
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,7.1
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,7.6
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.7
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.63
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.23
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,55.2
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.98
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,109.5
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,136.2
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,234.0
930846,DAYS LANE COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.1
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.61
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.53
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.38
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,15.21
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,31.53
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,13.57
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,54.9
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,64.5
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,133.8
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,58.6
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,7.8
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.77
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.23
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,25.9
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,33.4
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.8
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,35.6
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.38
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.09
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,11.4
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.5
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.06
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.13
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.54
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,L3 Active Power,kW,-0.09
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,L2 Active Power,kW,0.51
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,L1 Active Power,kW,-0.65
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,N Current (RMS),A,2.6
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,L3 Current (RMS),A,0.7
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,L2 Current (RMS),A,2.3
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,09,L1 Current (RMS),A,3.6
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.46
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.21
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.62
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,L3 Active Power,kW,-0.1
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,L2 Active Power,kW,-0.32
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,L1 Active Power,kW,0.63
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,N Current (RMS),A,5.6
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,L3 Current (RMS),A,2.1
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,L2 Current (RMS),A,1.7
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,08,L1 Current (RMS),A,3.8
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.33
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.24
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.41
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.33
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,19.6
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.58
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,65.1
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,52.1
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,83.5
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,7.1
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,7.6
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.16
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.05
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.74
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.05
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,55.47
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.46
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,113.7
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.2
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,235.4
930846,DAYS LANE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.27
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.34
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,14.73
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,29.18
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,12.58
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,49.5
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,62.3
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,123.9
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,54.3
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,7.33
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.75
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,10.43
930846,DAYS LANE COVEY,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,29.0
