Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-9.87
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-8.19
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97757
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.91781
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9760700000000001
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Current (Min),A,50.88
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Current (Max),A,51.12
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.0
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Current (Min),A,18.25
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Current (Max),A,18.38
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.38
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Current (Min),A,50.75
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Current (Max),A,51.12
,,2023-06-14T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.88
,,2023-06-14T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.55
,,2023-06-14T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.62
,,2023-06-14T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
,,2023-06-14T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.64
,,2023-06-14T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.73
,,2023-06-14T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
,,2023-06-14T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.64
,,2023-06-14T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.72
,,2023-06-14T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
,,2023-06-14T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,,2023-06-14T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
,,2023-06-14T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
,,2023-06-14T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.0
,,2023-06-14T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.0
,,2023-06-14T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.0
,,2023-06-14T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-14T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-14T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-14T23:50:00.000+00:00,busbar,,L3 Current (Min),A,79.25
,,2023-06-14T23:50:00.000+00:00,busbar,,L3 Current (Max),A,79.38
,,2023-06-14T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.38
,,2023-06-14T23:50:00.000+00:00,busbar,,L2 Current (Min),A,46.25
,,2023-06-14T23:50:00.000+00:00,busbar,,L2 Current (Max),A,46.38
,,2023-06-14T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.38
,,2023-06-14T23:50:00.000+00:00,busbar,,L1 Current (Min),A,67.0
,,2023-06-14T23:50:00.000+00:00,busbar,,L1 Current (Max),A,67.38
,,2023-06-14T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.12
,,2023-06-14T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-14T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.25
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-8.93
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-15.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.96701
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9624
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9020100000000001
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Current (Min),A,37.0
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Current (Max),A,37.12
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.12
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,28.38
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,28.5
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.38
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,17.25
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,17.38
,,2023-06-14T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.25
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-9.37
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-19.12
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-8.81
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97162
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.86835
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97409
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Current (Min),A,49.88
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Current (Max),A,50.25
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,50.0
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Current (Min),A,17.5
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Current (Max),A,17.5
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.5
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Current (Min),A,50.75
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Current (Max),A,50.88
,,2023-06-14T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.75
,,2023-06-14T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.89
,,2023-06-14T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.92
,,2023-06-14T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
,,2023-06-14T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.16
,,2023-06-14T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.19
,,2023-06-14T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
,,2023-06-14T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.11
,,2023-06-14T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,241.16
,,2023-06-14T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
,,2023-06-14T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,,2023-06-14T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
,,2023-06-14T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
,,2023-06-14T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.0
,,2023-06-14T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.0
,,2023-06-14T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.0
,,2023-06-14T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-14T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-14T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-14T23:40:00.000+00:00,busbar,,L3 Current (Min),A,86.88
,,2023-06-14T23:40:00.000+00:00,busbar,,L3 Current (Max),A,87.25
,,2023-06-14T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
,,2023-06-14T23:40:00.000+00:00,busbar,,L2 Current (Min),A,45.62
,,2023-06-14T23:40:00.000+00:00,busbar,,L2 Current (Max),A,45.75
,,2023-06-14T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.62
,,2023-06-14T23:40:00.000+00:00,busbar,,L1 Current (Min),A,67.62
,,2023-06-14T23:40:00.000+00:00,busbar,,L1 Current (Max),A,67.75
,,2023-06-14T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.75
,,2023-06-14T23:40:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-14T23:40:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.81
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-10.87
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-13.13
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9289799999999999
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9564799999999999
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9054200000000001
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,28.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,28.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.0
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,29.75
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,29.75
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.75
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,17.25
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,17.5
,,2023-06-14T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.38
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-10.19
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.81
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-8.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96835
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.89102
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97693
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,49.62
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,49.75
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.75
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,17.62
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,17.62
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.62
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,52.38
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,52.5
,,2023-06-14T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,52.5
,,2023-06-14T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.02
,,2023-06-14T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.03
,,2023-06-14T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
,,2023-06-14T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.89
,,2023-06-14T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,242.91
,,2023-06-14T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
,,2023-06-14T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.08
,,2023-06-14T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,241.12
,,2023-06-14T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
,,2023-06-14T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,,2023-06-14T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
,,2023-06-14T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
,,2023-06-14T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.0
,,2023-06-14T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.0
,,2023-06-14T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.0
,,2023-06-14T23:30:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-14T23:30:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-14T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-14T23:30:00.000+00:00,busbar,,L3 Current (Min),A,77.38
,,2023-06-14T23:30:00.000+00:00,busbar,,L3 Current (Max),A,77.38
,,2023-06-14T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.38
,,2023-06-14T23:30:00.000+00:00,busbar,,L2 Current (Min),A,47.25
,,2023-06-14T23:30:00.000+00:00,busbar,,L2 Current (Max),A,47.25
,,2023-06-14T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.25
,,2023-06-14T23:30:00.000+00:00,busbar,,L1 Current (Min),A,69.5
,,2023-06-14T23:30:00.000+00:00,busbar,,L1 Current (Max),A,69.62
,,2023-06-14T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
,,2023-06-14T23:30:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-14T23:30:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-16.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-11.87
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-9.13
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.88531
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9519299999999999
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9526399999999999
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,19.38
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,19.62
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.5
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,27.25
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,27.38
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.25
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,25.12
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,25.38
,,2023-06-14T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.12
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-10.5
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-4.81
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.94
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9694799999999999
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9328
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98041
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,51.12
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,51.88
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.38
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L2 Current (Min),A,19.62
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L2 Current (Max),A,19.75
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.75
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L1 Current (Min),A,53.12
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L1 Current (Max),A,53.5
,,2023-06-14T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.38
,,2023-06-14T23:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.36
,,2023-06-14T23:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.42
,,2023-06-14T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
,,2023-06-14T23:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.11
,,2023-06-14T23:20:00.000+00:00,busbar,,L2 Voltage (Max),V,243.16
,,2023-06-14T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
,,2023-06-14T23:20:00.000+00:00,busbar,,L1 Voltage (Min),V,241.27
,,2023-06-14T23:20:00.000+00:00,busbar,,L1 Voltage (Max),V,241.3
,,2023-06-14T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
,,2023-06-14T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
