Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 13:30:00,1.094,0.652,1.2735540821,0.864,0.252,0.9,0.23,0.4,0.4614108798
2019-03-31 14:00:00,1.09728,0.6600400000000001,1.2804984186000001,0.85728,0.25004000000000004,0.893,0.24,0.41000000000000003,0.4750789408
2019-03-31 14:30:00,1.05832,0.64576,1.2397770767,0.80832,0.23576000000000003,0.842,0.25,0.41000000000000003,0.4802082881
2019-03-31 15:00:00,1.03528,0.6590400000000001,1.2272483041,0.7852800000000001,0.22904000000000002,0.8180000000000001,0.25,0.43,0.4973932046
2019-03-31 15:30:00,1.1824,0.6682,1.358146163,0.7824,0.22820000000000001,0.8150000000000001,0.4,0.44,0.5946427499
2019-03-31 16:00:00,1.24088,0.68484,1.4173175368,0.77088,0.22484,0.803,0.47000000000000003,0.46,0.6576473219
2019-03-31 16:30:00,1.458,0.724,1.6278636307,0.768,0.224,0.8,0.6900000000000001,0.5,0.8521150157
2019-03-31 17:00:00,1.5232,0.7226,1.6859089537,0.7632,0.22260000000000002,0.795,0.76,0.5,0.9097252332
2019-03-31 17:30:00,1.5720800000000001,0.7164400000000001,1.7276347415000002,0.7420800000000001,0.21644000000000002,0.773,0.8300000000000001,0.5,0.9689685237000001
2019-03-31 18:00:00,1.76712,0.74416,1.9174168039000001,0.8371200000000001,0.24416000000000002,0.872,0.93,0.5,1.0558882517
2019-03-31 18:30:00,1.9032,0.7276,2.0375406744,0.8832000000000001,0.2576,0.92,1.02,0.47000000000000003,1.1230761328
2019-03-31 19:00:00,1.7497600000000002,0.6836800000000001,1.8785841477,0.8697600000000001,0.25368,0.906,0.88,0.43,0.9794386147
2019-03-31 19:30:00,1.74496,0.6622800000000001,1.8664137269,0.8649600000000001,0.25228,0.901,0.88,0.41000000000000003,0.9708243919
2019-03-31 20:00:00,1.64264,0.6345200000000001,1.7609320827000001,0.8726400000000001,0.25452,0.909,0.77,0.38,0.8586617495000001
2019-03-31 20:30:00,1.58824,0.6003200000000001,1.6979076536000002,0.8582400000000001,0.25032000000000004,0.894,0.73,0.35000000000000003,0.8095677859
2019-03-31 21:00:00,1.53592,0.6125600000000001,1.6535658439,0.86592,0.25256,0.902,0.67,0.36,0.7605918748
2019-03-31 21:30:00,1.64504,0.6327200000000001,1.7625240991000002,0.9350400000000001,0.27272,0.974,0.71,0.36,0.7960527621
2019-03-31 22:00:00,1.60216,0.63188,1.7222627558,0.9321600000000001,0.27188,0.971,0.67,0.36,0.7605918748
2019-03-31 22:30:00,1.41816,0.64488,1.5578985846,0.9081600000000001,0.26488,0.9460000000000001,0.51,0.38,0.6360031446000001
2019-03-31 23:00:00,1.2534399999999999,0.62892,1.4023737733,0.8534400000000001,0.24892000000000003,0.889,0.4,0.38,0.551724569
2019-03-31 23:30:00,1.15344,0.61892,1.3090018335,0.8534400000000001,0.24892000000000003,0.889,0.30000000000000004,0.37,0.47634021460000003
2019-04-01 00:00:00,1.14344,0.58892,1.2861888664,0.8534400000000001,0.24892000000000003,0.889,0.29,0.34,0.4468780594
2019-04-01 00:30:00,1.06944,0.59192,1.2223220525,0.8294400000000001,0.24192000000000002,0.864,0.24,0.35000000000000003,0.4243819035
2019-04-01 01:00:00,1.086,0.578,1.2302357498,0.8160000000000001,0.23800000000000002,0.85,0.27,0.34,0.43416586690000003
2019-04-01 01:30:00,1.12512,0.5331600000000001,1.2450520471,0.76512,0.22316000000000003,0.797,0.36,0.31,0.4750789408
2019-04-01 02:00:00,1.18384,0.51112,1.2894653155,0.72384,0.21112000000000003,0.754,0.46,0.30000000000000004,0.5491812087
2019-04-01 02:30:00,1.2825600000000001,0.49908,1.3762416212,0.6825600000000001,0.19908,0.711,0.6000000000000001,0.30000000000000004,0.6708203932
2019-04-01 03:00:00,1.28144,0.49292,1.3729743625,0.66144,0.19292,0.6890000000000001,0.62,0.30000000000000004,0.6887670143
2019-04-01 03:30:00,1.1955200000000001,0.48536,1.2902877199,0.6355200000000001,0.18536000000000002,0.662,0.56,0.30000000000000004,0.6352952070000001
2019-04-01 04:00:00,1.1644,0.43920000000000003,1.2444774004,0.6144000000000001,0.1792,0.64,0.55,0.26,0.6083584470000001
2019-04-01 04:30:00,1.15464,0.42052000000000006,1.2288330236,0.58464,0.17052,0.609,0.5700000000000001,0.25,0.6224146528
2019-04-01 05:00:00,1.1468,0.41240000000000004,1.2186976655,0.5568000000000001,0.16240000000000002,0.58,0.59,0.25,0.6407807737
2019-04-01 05:30:00,1.24008,0.45044000000000006,1.319353857,0.55008,0.16044,0.5730000000000001,0.6900000000000001,0.29,0.748465096
2019-04-01 06:00:00,1.35336,0.5484800000000001,1.4602786036,0.5433600000000001,0.15848,0.5660000000000001,0.81,0.39,0.8989994438000001
2019-04-01 06:30:00,1.53728,0.5300400000000001,1.6260910799000001,0.37728,0.11004000000000001,0.393,1.16,0.42,1.2336936411
2019-04-01 07:00:00,1.6448,0.4914,1.716636537,0.24480000000000002,0.0714,0.255,1.4,0.42,1.4616429112
2019-04-01 07:30:00,1.68784,0.5581200000000001,1.7777237693,0.26784,0.07812000000000001,0.279,1.42,0.48,1.4989329538
2019-04-01 08:00:00,1.71856,0.54708,1.8035368031,0.29856000000000005,0.08708,0.311,1.42,0.46,1.4926486526
2019-04-01 08:30:00,1.75672,0.70196,1.8917750923,0.48672000000000004,0.14196,0.507,1.27,0.56,1.3879841498
2019-04-01 09:00:00,1.68736,0.8104800000000001,1.8719138869,0.44736000000000004,0.13048,0.466,1.24,0.68,1.4142135624
2019-04-01 09:30:00,1.77008,0.80544,1.9447150948,0.43008,0.12544000000000002,0.448,1.34,0.68,1.5026643005
2019-04-01 10:00:00,1.6264,0.7602,1.7952941263,0.4464,0.1302,0.465,1.18,0.63,1.3376471882
2019-04-01 10:30:00,1.4464000000000001,0.7552,1.6316862443,0.5664,0.1652,0.59,0.88,0.59,1.059481005
2019-04-01 11:00:00,1.36056,0.7680800000000001,1.5623925242999999,0.6105600000000001,0.17808000000000002,0.636,0.75,0.59,0.954253635
2019-04-01 11:30:00,1.40952,0.74736,1.5953976307,0.53952,0.15736,0.562,0.87,0.59,1.0511898021
2019-04-01 12:00:00,1.15504,0.84272,1.4297882361,0.6950400000000001,0.20272,0.724,0.46,0.64,0.7881624198
2019-04-01 12:30:00,1.0916,0.8088000000000001,1.3585830854,0.6816,0.1988,0.71,0.41000000000000003,0.61,0.734982993
2019-04-01 13:00:00,1.12472,0.69596,1.3226319972,0.5347200000000001,0.15596000000000002,0.557,0.59,0.54,0.7998124780000001
2019-04-01 13:30:00,0.9864800000000001,0.71564,1.2187220356,0.63648,0.18564000000000003,0.663,0.35000000000000003,0.53,0.6351377803
2019-04-01 14:00:00,0.8576,0.6918000000000001,1.101846178,0.6576000000000001,0.1918,0.685,0.2,0.5,0.5385164807
2019-04-01 14:30:00,0.9212,0.7266,1.1732676591,0.5712,0.1666,0.595,0.35000000000000003,0.56,0.6603786792
2019-04-01 15:00:00,0.93976,0.7186800000000001,1.1830679608999999,0.50976,0.14868,0.531,0.43,0.5700000000000001,0.7140028011
2019-04-01 15:30:00,1.04312,0.70716,1.2602279952,0.33312,0.09716000000000001,0.34700000000000003,0.71,0.61,0.9360555539000001
2019-04-01 16:00:00,1.10808,0.7494400000000001,1.3377225422,0.47808000000000006,0.13944,0.498,0.63,0.61,0.8769264507000001
2019-04-01 16:30:00,1.28192,0.8555600000000001,1.5412014145000001,0.60192,0.17556000000000002,0.627,0.68,0.68,0.9616652224000001
2019-04-01 17:00:00,1.39912,0.87516,1.6502853693000001,0.66912,0.19516000000000003,0.6970000000000001,0.73,0.68,0.9976472322000001
2019-04-01 17:30:00,1.53184,0.78512,1.7213213529,0.7718400000000001,0.22512000000000001,0.804,0.76,0.56,0.9440338977
2019-04-01 18:00:00,1.60416,0.77288,1.7806383125,0.7641600000000001,0.22288000000000002,0.796,0.84,0.55,1.0040418318
2019-04-01 18:30:00,1.72936,0.73148,1.8776977925,0.75936,0.22148,0.791,0.97,0.51,1.0959014554
2019-04-01 19:00:00,1.83032,0.69176,1.9566816808,0.7603200000000001,0.22176,0.792,1.07,0.47000000000000003,1.1686744628
2019-04-01 19:30:00,1.83872,0.70296,1.9685131445000001,0.7987200000000001,0.23296000000000003,0.8320000000000001,1.04,0.47000000000000003,1.1412712211
2019-04-01 20:00:00,1.78872,0.6629600000000001,1.9076255398000002,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.99,0.43,1.0793516572
2019-04-01 20:30:00,1.68392,0.64156,1.80199495,0.7939200000000001,0.23156000000000002,0.8270000000000001,0.89,0.41000000000000003,0.9798979539
2019-04-01 21:00:00,1.64024,0.63632,1.7593437413,0.8102400000000001,0.23632000000000003,0.844,0.8300000000000001,0.4,0.9213576938
2019-04-01 21:30:00,1.61768,0.63724,1.7386671331999999,0.8476800000000001,0.24724000000000002,0.883,0.77,0.39,0.8631338251
2019-04-01 22:00:00,1.6045600000000002,0.6450800000000001,1.7293758989999999,0.8745600000000001,0.25508000000000003,0.911,0.73,0.39,0.8276472679
2019-04-01 22:30:00,1.4636,0.6148,1.5874835432,0.8736,0.2548,0.91,0.59,0.36,0.6911584478
2019-04-01 23:00:00,1.31208,0.6214400000000001,1.4518063232,0.8620800000000001,0.25144,0.898,0.45,0.37,0.5825804665000001
2019-04-01 23:30:00,1.22552,0.60536,1.3668796582,0.8755200000000001,0.25536000000000003,0.912,0.35000000000000003,0.35000000000000003,0.49497474680000003
2019-04-02 00:00:00,1.12336,0.60348,1.2751963769999999,0.90336,0.26348000000000005,0.9410000000000001,0.22,0.34,0.4049691346
2019-04-02 00:30:00,1.08376,0.6006800000000001,1.2390932975,0.8937600000000001,0.26068,0.931,0.19,0.34,0.3894868419
2019-04-02 01:00:00,1.10776,0.63768,1.2781893443,0.91776,0.26768000000000003,0.9560000000000001,0.19,0.37,0.4159326869
2019-04-02 01:30:00,1.15472,0.6209600000000001,1.3110948097000001,0.8947200000000001,0.26096,0.932,0.26,0.36,0.4440720662
2019-04-02 02:00:00,1.17168,0.5842400000000001,1.3092633043,0.8716800000000001,0.25424,0.908,0.30000000000000004,0.33,0.4459820624
2019-04-02 02:30:00,1.15856,0.6020800000000001,1.3056651945,0.89856,0.26208000000000004,0.936,0.26,0.34,0.4280186912
2019-04-02 03:00:00,1.13376,0.6006800000000001,1.2830542467,0.8937600000000001,0.26068,0.931,0.24,0.34,0.4161730409
2019-04-02 03:30:00,1.12336,0.60348,1.2751963769999999,0.90336,0.26348000000000005,0.9410000000000001,0.22,0.34,0.4049691346
2019-04-02 04:00:00,1.08664,0.59152,1.2372075008,0.8966400000000001,0.26152000000000003,0.934,0.19,0.33,0.3807886553
2019-04-02 04:30:00,1.10088,0.56984,1.239618651,0.8908800000000001,0.25984,0.928,0.21,0.31,0.3744329045
2019-04-02 05:00:00,1.158,0.589,1.2991862838000001,0.888,0.259,0.925,0.27,0.33,0.42638011210000004
2019-04-02 05:30:00,1.21072,0.60396,1.3530005913,0.87072,0.25396,0.907,0.34,0.35000000000000003,0.487954916
2019-04-02 06:00:00,1.298,0.669,1.4602619628,0.888,0.259,0.925,0.41000000000000003,0.41000000000000003,0.5798275606000001
2019-04-02 06:30:00,1.44392,0.7365600000000001,1.6209335582,0.9139200000000001,0.26656,0.9520000000000001,0.53,0.47000000000000003,0.7083784299
2019-04-02 07:00:00,1.54952,0.74236,1.7181707133000002,0.8995200000000001,0.26236000000000004,0.937,0.65,0.48,0.8080222769000001
2019-04-02 07:30:00,1.69528,0.8340400000000001,1.8893377147,0.9052800000000001,0.26404,0.9430000000000001,0.79,0.5700000000000001,0.9741663102
2019-04-02 08:00:00,1.73648,0.82564,1.9227699290000002,0.87648,0.25564000000000003,0.913,0.86,0.5700000000000001,1.0317460928
2019-04-02 08:30:00,1.7412800000000002,0.84704,1.9363710388,0.8812800000000001,0.25704000000000005,0.918,0.86,0.59,1.042928569
2019-04-02 09:00:00,1.76472,0.9009600000000001,1.9814049561,0.8947200000000001,0.26096,0.932,0.87,0.64,1.0800462953
2019-04-02 09:30:00,1.71448,0.9196400000000001,1.9455537514999999,0.9244800000000001,0.26964000000000005,0.963,0.79,0.65,1.0230347013
2019-04-02 10:00:00,1.50264,0.9345200000000001,1.7695351367,0.8726400000000001,0.25452,0.909,0.63,0.68,0.926984358
2019-04-02 10:30:00,1.34904,0.9047200000000001,1.6243236131,0.8390400000000001,0.24472000000000002,0.874,0.51,0.66,0.8340863265
2019-04-02 11:00:00,1.19744,0.8209200000000001,1.4518168617,0.7574400000000001,0.22092,0.789,0.44,0.6000000000000001,0.7440430095
2019-04-02 11:30:00,1.1504,0.8522000000000001,1.4316651145,0.8304,0.2422,0.865,0.32,0.61,0.688839604
2019-04-02 12:00:00,1.00352,0.8343600000000001,1.3050704962,0.80352,0.23436,0.837,0.2,0.6000000000000001,0.632455532
2019-04-02 12:30:00,1.16128,0.7870400000000001,1.4028553739,0.8812800000000001,0.25704000000000005,0.918,0.28,0.53,0.5994163828
2019-04-02 13:00:00,1.05792,0.76356,1.3046909979,0.9379200000000001,0.27356,0.977,0.12,0.49,0.5044799302
2019-04-02 13:30:00,1.12384,0.7361200000000001,1.3434615737,0.84384,0.24612000000000003,0.879,0.28,0.49,0.5643580424
2019-04-02 14:00:00,1.15816,0.65988,1.3329576888,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.37,0.43,0.5672741841
2019-04-02 14:30:00,1.27288,0.68084,1.4435257531,0.7228800000000001,0.21084000000000003,0.753,0.55,0.47000000000000003,0.7234638899
2019-04-02 15:00:00,1.1616,0.7638,1.3902176089,0.8016000000000001,0.2338,0.835,0.36,0.53,0.6407027392
2019-04-02 15:30:00,1.14304,0.72672,1.3544971022,0.74304,0.21672000000000002,0.774,0.4,0.51,0.6481512169
2019-04-02 16:00:00,1.32096,0.7752800000000001,1.5316639318,0.84096,0.24528000000000003,0.876,0.48,0.53,0.7150524456
2019-04-02 16:30:00,1.4326400000000001,0.7795200000000001,1.6309839975,0.7526400000000001,0.21952000000000002,0.784,0.68,0.56,0.8809086218000001
2019-04-02 17:00:00,1.37376,0.8156800000000001,1.5976703039,0.7737600000000001,0.22568000000000002,0.806,0.6000000000000001,0.59,0.8414867795000001
2019-04-02 17:30:00,1.6991200000000002,0.7901600000000001,1.8738627484000001,0.78912,0.23016000000000003,0.8220000000000001,0.91,0.56,1.0685036266
2019-04-02 18:00:00,1.65392,0.8265600000000001,1.8489599238,0.9139200000000001,0.26656,0.9520000000000001,0.74,0.56,0.9280086206
2019-04-02 18:30:00,1.7497600000000002,0.7336800000000001,1.8973524712,0.8697600000000001,0.25368,0.906,0.88,0.48,1.0023971269
2019-04-02 19:00:00,1.8267200000000001,0.71696,1.9623805951,0.84672,0.24696,0.882,0.98,0.47000000000000003,1.0868762579
2019-04-02 19:30:00,1.90328,0.6730400000000001,2.018776263,0.83328,0.24304,0.868,1.07,0.43,1.1531695452
2019-04-02 20:00:00,1.94,0.655,2.0475900469,0.84,0.245,0.875,1.1,0.41000000000000003,1.1739250402
2019-04-02 20:30:00,1.8548,0.6564,1.9675222997000001,0.8448,0.2464,0.88,1.01,0.41000000000000003,1.0900458706
2019-04-02 21:00:00,1.81344,0.64892,1.9260482341,0.8534400000000001,0.24892000000000003,0.889,0.96,0.4,1.04
2019-04-02 21:30:00,1.72112,0.63116,1.8331985708,0.8611200000000001,0.25116,0.897,0.86,0.38,0.9402127419
2019-04-02 22:00:00,1.5649600000000001,0.59228,1.6732887975000001,0.8649600000000001,0.25228,0.901,0.7000000000000001,0.34,0.7782030583
2019-04-02 22:30:00,1.4944,0.5992000000000001,1.6100534153,0.8544,0.2492,0.89,0.64,0.35000000000000003,0.729451849
2019-04-02 23:00:00,1.45304,0.60172,1.5727021969,0.86304,0.25172,0.899,0.59,0.35000000000000003,0.6860029154
2019-04-02 23:30:00,1.35016,0.57088,1.4658908554,0.86016,0.25088000000000005,0.896,0.49,0.32,0.5852349955
2019-04-03 00:00:00,1.22112,0.57116,1.3480941362,0.8611200000000001,0.25116,0.897,0.36,0.32,0.48166378320000003
2019-04-03 00:30:00,1.17112,0.57116,1.3029757480000002,0.8611200000000001,0.25116,0.897,0.31,0.32,0.4455333882
2019-04-03 01:00:00,1.134,0.5720000000000001,1.2700944847,0.864,0.252,0.9,0.27,0.32,0.4186884283
2019-04-03 01:30:00,1.17536,0.5394800000000001,1.2932555045,0.8553600000000001,0.24948,0.891,0.32,0.29,0.4318564576
2019-04-03 02:00:00,1.22208,0.54144,1.3366513382,0.8620800000000001,0.25144,0.898,0.36,0.29,0.4622769733
2019-04-03 02:30:00,1.25112,0.5411600000000001,1.3631417388,0.8611200000000001,0.25116,0.897,0.39,0.29,0.48600411520000003
2019-04-03 03:00:00,1.29208,0.53144,1.3971038616,0.8620800000000001,0.25144,0.898,0.43,0.28,0.5131276644
2019-04-03 03:30:00,1.31112,0.57116,1.4301256588,0.8611200000000001,0.25116,0.897,0.45,0.32,0.5521775077000001
2019-04-03 04:00:00,1.22112,0.5411600000000001,1.3356602113,0.8611200000000001,0.25116,0.897,0.36,0.29,0.4622769733
2019-04-03 04:30:00,1.22016,0.54088,1.3346690976,0.86016,0.25088000000000005,0.896,0.36,0.29,0.4622769733
2019-04-03 05:00:00,1.25112,0.56116,1.371204507,0.8611200000000001,0.25116,0.897,0.39,0.31,0.4981967483
2019-04-03 05:30:00,1.34304,0.56172,1.4557766999,0.86304,0.25172,0.899,0.48,0.31,0.5714017851000001
2019-04-03 06:00:00,1.40632,0.5997600000000001,1.5288714792,0.8563200000000001,0.24976,0.892,0.55,0.35000000000000003,0.6519202405
2019-04-03 06:30:00,1.52112,0.6611600000000001,1.6585953696,0.8611200000000001,0.25116,0.897,0.66,0.41000000000000003,0.7769813383
2019-04-03 07:00:00,1.70632,0.68976,1.8404610292,0.8563200000000001,0.24976,0.892,0.85,0.44,0.95713113
2019-04-03 07:30:00,1.87208,0.7514400000000001,2.0172619066,0.8620800000000001,0.25144,0.898,1.01,0.5,1.1269871339
2019-04-03 08:00:00,1.88904,0.7747200000000001,2.0417304425,0.8390400000000001,0.24472000000000002,0.874,1.05,0.53,1.1761802583
2019-04-03 08:30:00,2.01656,0.83108,2.1811025194,0.8265600000000001,0.24108000000000002,0.861,1.19,0.59,1.3282319075
2019-04-03 09:00:00,1.8927200000000002,0.83996,2.0707297747,0.8227200000000001,0.23996,0.857,1.07,0.6000000000000001,1.226743657
2019-04-03 09:30:00,1.76424,0.80332,1.93852155,0.8342400000000001,0.24332,0.869,0.93,0.56,1.0855873986
2019-04-03 10:00:00,1.8112,0.8366,1.9950801989,0.8112,0.2366,0.845,1.0,0.6000000000000001,1.166190379
2019-04-03 10:30:00,1.80176,0.7996800000000001,1.9712501617,0.82176,0.23968000000000003,0.856,0.98,0.56,1.1287160848
2019-04-03 11:00:00,1.80008,0.77044,1.9580259957,0.7900800000000001,0.23044,0.8230000000000001,1.01,0.54,1.1452947219
2019-04-03 11:30:00,1.7644000000000002,0.7442000000000001,1.9149258471000001,0.7344,0.2142,0.765,1.03,0.53,1.1583609109
2019-04-03 12:00:00,1.64824,0.78532,1.8257663049000001,0.73824,0.21532,0.769,0.91,0.5700000000000001,1.0737783756
2019-04-03 12:30:00,1.548,0.754,1.7218652677000001,0.768,0.224,0.8,0.78,0.53,0.943027041
2019-04-03 13:00:00,1.37528,0.7790400000000001,1.5806006453,0.7852800000000001,0.22904000000000002,0.8180000000000001,0.59,0.55,0.8065977932
2019-04-03 13:30:00,1.19496,0.6672800000000001,1.3686460463,0.7449600000000001,0.21728000000000003,0.776,0.45,0.45,0.6363961031
2019-04-03 14:00:00,1.36432,0.67876,1.5238386398000001,0.78432,0.22876000000000002,0.8170000000000001,0.58,0.45,0.7340980861
2019-04-03 14:30:00,1.34776,0.77768,1.5560344469,0.67776,0.19768000000000002,0.706,0.67,0.58,0.8861715410000001
2019-04-03 15:00:00,1.48304,0.7817200000000001,1.6764527431,0.62304,0.18172000000000002,0.649,0.86,0.6000000000000001,1.0486181383
2019-04-03 15:30:00,1.5152,0.8036000000000001,1.7151104921,0.5952000000000001,0.1736,0.62,0.92,0.63,1.1150336318
2019-04-03 16:00:00,1.46704,0.8187200000000001,1.6800323806000002,0.6470400000000001,0.18872000000000003,0.674,0.8200000000000001,0.63,1.0340696302
2019-04-03 16:30:00,1.55312,0.85216,1.7715412499,0.6931200000000001,0.20216,0.722,0.86,0.65,1.0780074211
2019-04-03 17:00:00,1.73976,0.8336800000000001,1.9291934066,0.6297600000000001,0.18368,0.656,1.11,0.65,1.2863125592
2019-04-03 17:30:00,1.8736800000000002,0.87524,2.0680236459,0.7036800000000001,0.20524,0.733,1.17,0.67,1.3482581355
2019-04-03 18:00:00,1.98,0.8250000000000001,2.145,0.84,0.245,0.875,1.1400000000000001,0.58,1.2790621564
2019-04-03 18:30:00,1.99584,0.76212,2.1363998221,0.7958400000000001,0.23212000000000002,0.8290000000000001,1.2,0.53,1.3118307818
2019-04-03 19:00:00,1.98888,0.7488400000000001,2.1251835215,0.81888,0.23884000000000002,0.853,1.17,0.51,1.2763228432
2019-04-03 19:30:00,2.0356,0.6908000000000001,2.149621362,0.8256,0.24080000000000001,0.86,1.21,0.45,1.2909686286
2019-04-03 20:00:00,1.96984,0.66912,2.0803824648,0.81984,0.23912000000000003,0.854,1.15,0.43,1.227762192
2019-04-03 20:30:00,1.89464,0.67052,2.0097904866,0.82464,0.24052,0.859,1.07,0.43,1.1531695452
2019-04-03 21:00:00,1.8736800000000002,0.6702400000000001,1.9899493461,0.8236800000000001,0.24024,0.858,1.05,0.43,1.1346365057
2019-04-03 21:30:00,1.79672,0.6569600000000001,1.9130601663000002,0.84672,0.24696,0.882,0.9500000000000001,0.41000000000000003,1.0346980236
2019-04-03 22:00:00,1.7376800000000001,0.63724,1.8508394312,0.8476800000000001,0.24724000000000002,0.883,0.89,0.39,0.9716995420000001
2019-04-03 22:30:00,1.62768,0.63724,1.7479751142,0.8476800000000001,0.24724000000000002,0.883,0.78,0.39,0.8720665112
2019-04-03 23:00:00,1.4976800000000001,0.63724,1.6276118088,0.8476800000000001,0.24724000000000002,0.883,0.65,0.39,0.7580237463
2019-04-03 23:30:00,1.3,0.615,1.4381324696,0.84,0.245,0.875,0.46,0.37,0.5903388857
2019-04-04 00:00:00,1.18576,0.61668,1.336533202,0.8457600000000001,0.24668,0.881,0.34,0.37,0.5024937811
2019-04-04 00:30:00,1.21384,0.61612,1.3612536134,0.84384,0.24612000000000003,0.879,0.37,0.37,0.5232590181
2019-04-04 01:00:00,1.15496,0.59228,1.2979708009,0.8649600000000001,0.25228,0.901,0.29,0.34,0.4468780594
2019-04-04 01:30:00,1.20512,0.57816,1.336631288,0.88512,0.25816,0.922,0.32,0.32,0.45254834
2019-04-04 02:00:00,1.3136,0.5648000000000001,1.4298755190999999,0.8736,0.2548,0.91,0.44,0.31,0.5382378656
2019-04-04 02:30:00,1.30048,0.6026400000000001,1.4333259225,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.4,0.34,0.5249761899000001
2019-04-04 03:00:00,1.21264,0.58452,1.3461647002000001,0.8726400000000001,0.25452,0.909,0.34,0.33,0.47381430960000004
2019-04-04 03:30:00,1.08328,0.36304000000000003,1.1424944639,0.35328000000000004,0.10304,0.368,0.73,0.26,0.7749193506000001
2019-04-04 04:00:00,0.9207200000000001,0.29896,0.9680404950000001,0.27072,0.07896,0.28200000000000003,0.65,0.22,0.6862215386
2019-04-04 04:30:00,0.72728,0.5400400000000001,0.9058583775,0.85728,0.25004000000000004,0.893,-0.13,0.29,0.3178049716
2019-04-04 05:00:00,0.7244,0.5492,0.9090522537,0.8544,0.2492,0.89,-0.13,0.30000000000000004,0.3269556545
