Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 16:00:00,5.1,-2.4,5.6364882684,5.1,-2.4,5.6364882684,4.23,3.36,5.4020829316,4.23,3.36,5.4020829316
2019-03-31 16:30:00,5.1,-2.4,5.6364882684,5.1,-2.4,5.6364882684,4.23,3.36,5.4020829316,4.23,3.36,5.4020829316
2019-03-31 17:00:00,5.1,-2.4,5.6364882684,5.1,-2.4,5.6364882684,4.23,3.36,5.4020829316,4.23,3.36,5.4020829316
2019-03-31 17:30:00,5.1,-2.4,5.6364882684,5.1,-2.4,5.6364882684,4.23,3.36,5.4020829316,4.23,3.36,5.4020829316
2019-03-31 18:00:00,5.21,-2.4,5.7362095499,5.21,-2.4,5.7362095499,4.33,3.36,5.4807390013,4.33,3.36,5.4807390013
2019-03-31 18:30:00,5.11,-2.4,5.6455380612,5.11,-2.4,5.6455380612,4.33,3.36,5.4807390013,4.33,3.36,5.4807390013
2019-03-31 19:00:00,5.11,-2.22,5.5714001831,5.11,-2.22,5.5714001831,4.33,3.36,5.4807390013,4.33,3.36,5.4807390013
2019-03-31 19:30:00,5.27,-2.22,5.7185050494,5.27,-2.22,5.7185050494,4.33,3.36,5.4807390013,4.33,3.36,5.4807390013
2019-03-31 20:00:00,5.27,-1.77,5.5592985169,5.27,-1.77,5.5592985169,4.5600000000000005,2.9,5.4040355291,4.5600000000000005,2.9,5.4040355291
2019-03-31 20:30:00,5.27,-1.33,5.4352368854,5.27,-1.33,5.4352368854,4.69,2.46,5.2960079305,4.69,2.46,5.2960079305
2019-03-31 21:00:00,5.27,-1.33,5.4352368854,5.27,-1.33,5.4352368854,4.57,2.46,5.1900385355,4.57,2.46,5.1900385355
2019-03-31 21:30:00,4.99,-1.33,5.164203714,4.99,-1.33,5.164203714,4.37,2.46,5.014828013,4.37,2.46,5.014828013
2019-03-31 22:00:00,4.84,-1.33,5.0194123162,4.84,-1.33,5.0194123162,4.24,2.46,4.9019587922,4.24,2.46,4.9019587922
2019-03-31 22:30:00,4.66,-1.74,4.9742537129,4.66,-1.74,4.9742537129,3.96,2.95,4.9380259214,3.96,2.95,4.9380259214
2019-03-31 23:00:00,4.33,-1.55,4.5990651224,4.33,-1.55,4.5990651224,3.7199999999999998,2.75,4.6261106774,3.7199999999999998,2.75,4.6261106774
2019-03-31 23:30:00,4.07,-1.27,4.2635431275,4.07,-1.27,4.2635431275,3.54,2.5,4.3337743365,3.54,2.5,4.3337743365
2019-04-01 00:00:00,4.46,-1.3900000000000001,4.6715843137,4.46,-1.3900000000000001,4.6715843137,3.9,2.39,4.5740682111,3.9,2.39,4.5740682111
2019-04-01 00:30:00,4.57,-1.3900000000000001,4.7767143519,4.57,-1.3900000000000001,4.7767143519,4.0,2.29,4.6091322394,4.0,2.29,4.6091322394
2019-04-01 01:00:00,4.57,-1.3900000000000001,4.7767143519,4.57,-1.3900000000000001,4.7767143519,4.0,2.29,4.6091322394,4.0,2.29,4.6091322394
2019-04-01 01:30:00,4.44,-1.3900000000000001,4.6524939549,4.44,-1.3900000000000001,4.6524939549,3.89,2.29,4.5140004431000005,3.89,2.29,4.5140004431000005
2019-04-01 02:00:00,4.44,-1.3900000000000001,4.6524939549,4.44,-1.3900000000000001,4.6524939549,3.89,2.29,4.5140004431000005,3.89,2.29,4.5140004431000005
2019-04-01 02:30:00,4.44,-1.73,4.7651337862,4.44,-1.73,4.7651337862,3.89,2.67,4.7181564196,3.89,2.67,4.7181564196
2019-04-01 03:00:00,4.59,-2.36,5.1611723474,4.59,-2.36,5.1611723474,3.7800000000000002,3.33,5.0375887089,3.7800000000000002,3.33,5.0375887089
2019-04-01 03:30:00,4.44,-2.36,5.0282402488,4.44,-2.36,5.0282402488,3.64,3.33,4.933406531,3.64,3.33,4.933406531
2019-04-01 04:00:00,4.44,-2.36,5.0282402488,4.44,-2.36,5.0282402488,3.64,3.33,4.933406531,3.64,3.33,4.933406531
2019-04-01 04:30:00,4.44,-2.36,5.0282402488,4.44,-2.36,5.0282402488,3.64,3.33,4.933406531,3.64,3.33,4.933406531
2019-04-01 05:00:00,4.26,-2.36,4.8700308007,4.26,-2.36,4.8700308007,3.49,3.33,4.8237951864,3.49,3.33,4.8237951864
2019-04-01 05:30:00,4.13,-2.25,4.7031266196,4.13,-2.25,4.7031266196,3.36,3.46,4.8229866266,3.36,3.46,4.8229866266
2019-04-01 06:00:00,4.3,-2.25,4.853091798,4.3,-2.25,4.853091798,3.52,3.46,4.9357876778000005,3.52,3.46,4.9357876778000005
2019-04-01 06:30:00,4.89,-2.08,5.3139909672,4.89,-2.08,5.3139909672,4.12,3.01,5.1024013954,4.12,3.01,5.1024013954
2019-04-01 07:00:00,5.19,-1.48,5.3968972568,5.19,-1.48,5.3968972568,4.57,2.33,5.1296978469,4.57,2.33,5.1296978469
2019-04-01 07:30:00,5.75,-1.48,5.9374152626,5.75,-1.48,5.9374152626,5.09,2.33,5.5979460519,5.09,2.33,5.5979460519
2019-04-01 08:00:00,6.0,-1.48,6.1798381856,6.0,-1.48,6.1798381856,5.32,2.33,5.8078653566,5.32,2.33,5.8078653566
2019-04-01 08:30:00,6.0,-1.6099999999999999,6.2122540193,6.0,-1.6099999999999999,6.2122540193,5.32,2.23,5.7684746684,5.32,2.23,5.7684746684
2019-04-01 09:00:00,1.35,-0.27,1.3767352687,1.35,-0.27,1.3767352687,9.8,0.85,9.8367931766,9.8,0.85,9.8367931766
2019-04-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.09,0.59,11.1056832298,11.09,0.59,11.1056832298
2019-04-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.86,0.59,10.8760148952,10.86,0.59,10.8760148952
2019-04-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.58,0.59,10.5964380808,10.58,0.59,10.5964380808
2019-04-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.27,0.59,10.2869334595,10.27,0.59,10.2869334595
2019-04-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.16,0.59,10.1771164875,10.16,0.59,10.1771164875
2019-04-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.16,0.59,10.1771164875,10.16,0.59,10.1771164875
2019-04-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.16,0.59,10.1771164875,10.16,0.59,10.1771164875
2019-04-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.9,0.7000000000000001,9.9247166206,9.9,0.7000000000000001,9.9247166206
2019-04-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.72,0.8300000000000001,9.7553728786,9.72,0.8300000000000001,9.7553728786
2019-04-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.53,0.8300000000000001,9.5660754753,9.53,0.8300000000000001,9.5660754753
2019-04-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.36,0.8300000000000001,9.396728154,9.36,0.8300000000000001,9.396728154
2019-04-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.47,0.8300000000000001,9.5063031721,9.47,0.8300000000000001,9.5063031721
2019-04-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.63,0.67,9.6532792356,9.63,0.67,9.6532792356
2019-04-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.06,0.5700000000000001,10.0761351718,10.06,0.5700000000000001,10.0761351718
2019-04-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.38,0.5700000000000001,10.3956385085,10.38,0.5700000000000001,10.3956385085
2019-04-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.62,0.73,10.6450598871,10.62,0.73,10.6450598871
2019-04-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.16,0.73,11.1838499632,11.16,0.73,11.1838499632
2019-04-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.54,0.61,11.5561109375,11.54,0.61,11.5561109375
2019-04-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.06,0.61,12.0754171771,12.06,0.61,12.0754171771
2019-04-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.06,0.61,12.0754171771,12.06,0.61,12.0754171771
2019-04-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.46,0.61,12.4749228455,12.46,0.61,12.4749228455
2019-04-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.67,0.61,12.684675794,12.67,0.61,12.684675794
2019-04-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.61,13.0143036694,13.0,0.61,13.0143036694
2019-04-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.8,0.61,12.8145269128,12.8,0.61,12.8145269128
2019-04-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.86,0.61,11.8756768228,11.86,0.61,11.8756768228
2019-04-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.21,0.77,11.2364140187,11.21,0.77,11.2364140187
2019-04-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.6,0.77,10.6279301842,10.6,0.77,10.6279301842
2019-04-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.08,0.88,10.1183397848,10.08,0.88,10.1183397848
2019-04-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.53,0.88,9.5705433493,9.53,0.88,9.5705433493
2019-04-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.07,0.88,9.1125901916,9.07,0.88,9.1125901916
2019-04-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.65,0.88,8.6946477789,8.65,0.88,8.6946477789
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.78,0.88,8.8239900272,8.78,0.88,8.8239900272
2019-04-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.45,0.88,8.4956989118,8.45,0.88,8.4956989118
2019-04-02 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.45,0.88,8.4956989118,8.45,0.88,8.4956989118
2019-04-02 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.71,0.88,8.7543417799,8.71,0.88,8.7543417799
2019-04-02 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.71,0.88,8.7543417799,8.71,0.88,8.7543417799
2019-04-02 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.54,0.88,8.5852198574,8.54,0.88,8.5852198574
2019-04-02 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.42,0.88,8.465860854,8.42,0.88,8.465860854
2019-04-02 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.54,0.88,8.5852198574,8.54,0.88,8.5852198574
2019-04-02 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.54,0.88,8.5852198574,8.54,0.88,8.5852198574
2019-04-02 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.77,0.88,8.8140399364,8.77,0.88,8.8140399364
2019-04-02 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.88,9.1424504374,9.1,0.88,9.1424504374
2019-04-02 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.77,10.0296011885,10.0,0.77,10.0296011885
2019-04-02 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.79,0.77,10.8174396231,10.79,0.77,10.8174396231
2019-04-02 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.5,0.5700000000000001,11.5141174217,11.5,0.5700000000000001,11.5141174217
2019-04-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.17,0.5700000000000001,12.1833410853,12.17,0.5700000000000001,12.1833410853
2019-04-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.27,0.42,12.2771861597,12.27,0.42,12.2771861597
2019-04-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.27,0.42,12.2771861597,12.27,0.42,12.2771861597
2019-04-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.93,0.42,11.9373908372,11.93,0.42,11.9373908372
2019-04-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.83,0.42,11.8374532734,11.83,0.42,11.8374532734
2019-04-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.67,0.42,11.6775553949,11.67,0.42,11.6775553949
2019-04-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.5,0.42,11.5076670094,11.5,0.42,11.5076670094
2019-04-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.74,0.42,11.7475103745,11.74,0.42,11.7475103745
2019-04-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.03,0.42,12.037329438,12.03,0.42,12.037329438
2019-04-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.03,0.42,12.037329438,12.03,0.42,12.037329438
2019-04-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.32,0.42,12.3271570121,12.32,0.42,12.3271570121
2019-04-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.62,0.42,11.627587884,11.62,0.42,11.627587884
2019-04-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.91,0.53,11.9217867788,11.91,0.53,11.9217867788
2019-04-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.48,0.53,11.4922278084,11.48,0.53,11.4922278084
2019-04-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.48,0.35000000000000003,11.4853341266,11.48,0.35000000000000003,11.4853341266
2019-04-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.48,0.35000000000000003,11.4853341266,11.48,0.35000000000000003,11.4853341266
2019-04-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.93,0.35000000000000003,11.9351330114,11.93,0.35000000000000003,11.9351330114
2019-04-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.61,0.5,12.6199088745,12.61,0.5,12.6199088745
2019-04-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.25,0.65,12.2672327768,12.25,0.65,12.2672327768
2019-04-02 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.02,0.79,12.0459329236,12.02,0.79,12.0459329236
2019-04-02 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.69,0.79,11.7166633476,11.69,0.79,11.7166633476
2019-04-02 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.14,0.68,12.1590295665,12.14,0.68,12.1590295665
2019-04-02 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.14,0.68,12.1590295665,12.14,0.68,12.1590295665
2019-04-02 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.14,0.68,12.1590295665,12.14,0.68,12.1590295665
2019-04-02 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.53,0.68,12.5484381498,12.53,0.68,12.5484381498
2019-04-02 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.7,0.56,12.7123404611,12.7,0.56,12.7123404611
2019-04-02 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.35,0.56,12.3626898368,12.35,0.56,12.3626898368
2019-04-02 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.2,0.8300000000000001,11.230712355,11.2,0.8300000000000001,11.230712355
2019-04-02 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.8300000000000001,11.130988276,11.1,0.8300000000000001,11.130988276
2019-04-02 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.59,0.8300000000000001,10.6224761708,10.59,0.8300000000000001,10.6224761708
2019-04-02 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.21,0.8300000000000001,10.243680979,10.21,0.8300000000000001,10.243680979
2019-04-02 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.74,0.8300000000000001,9.7753005069,9.74,0.8300000000000001,9.7753005069
2019-04-03 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.28,0.8300000000000001,9.3170435225,9.28,0.8300000000000001,9.3170435225
2019-04-03 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.72,0.9400000000000001,8.7705187988,8.72,0.9400000000000001,8.7705187988
2019-04-03 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.25,0.9400000000000001,8.3033788303,8.25,0.9400000000000001,8.3033788303
2019-04-03 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.25,0.9400000000000001,8.3033788303,8.25,0.9400000000000001,8.3033788303
2019-04-03 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4,0.9400000000000001,8.4524316028,8.4,0.9400000000000001,8.4524316028
2019-04-03 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.51,0.9400000000000001,8.561757997,8.51,0.9400000000000001,8.561757997
2019-04-03 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.24,0.9400000000000001,8.2934431933,8.24,0.9400000000000001,8.2934431933
2019-04-03 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.07,0.9400000000000001,8.1245615266,8.07,0.9400000000000001,8.1245615266
2019-04-03 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.97,0.9400000000000001,8.0252414294,7.97,0.9400000000000001,8.0252414294
2019-04-03 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.76,0.9400000000000001,7.8167256572,7.76,0.9400000000000001,7.8167256572
2019-04-03 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.76,0.9400000000000001,7.8167256572,7.76,0.9400000000000001,7.8167256572
2019-04-03 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.08,0.9400000000000001,8.1344944526,8.08,0.9400000000000001,8.1344944526
2019-04-03 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4,0.9400000000000001,8.4524316028,8.4,0.9400000000000001,8.4524316028
2019-04-03 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.43,0.74,9.4589904324,9.43,0.74,9.4589904324
2019-04-03 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.09,0.74,10.1170993867,10.09,0.74,10.1170993867
2019-04-03 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.01,0.61,11.0268853263,11.01,0.61,11.0268853263
2019-04-03 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.77,0.38,11.7761326419,11.77,0.38,11.7761326419
2019-04-03 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.38,12.0060151591,12.0,0.38,12.0060151591
2019-04-03 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.79,0.38,11.7961222442,11.79,0.38,11.7961222442
2019-04-03 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.48,0.38,11.4862874768,11.48,0.38,11.4862874768
2019-04-03 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.48,0.38,11.4862874768,11.48,0.38,11.4862874768
2019-04-03 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.31,0.49,11.3206095242,11.31,0.49,11.3206095242
2019-04-03 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.18,0.31,12.1839443531,12.18,0.31,12.1839443531
2019-04-03 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.44,0.31,12.4438619407,12.44,0.31,12.4438619407
2019-04-03 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.61,0.31,12.6138098923,12.61,0.31,12.6138098923
2019-04-03 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.61,0.31,12.6138098923,12.61,0.31,12.6138098923
2019-04-03 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.82,0.31,12.8237475022,12.82,0.31,12.8237475022
2019-04-03 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.23,0.31,12.2339282326,12.23,0.31,12.2339282326
2019-04-03 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.92,0.31,11.9240303589,11.92,0.31,11.9240303589
2019-04-03 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.63,0.31,12.6338038611,12.63,0.31,12.6338038611
2019-04-03 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.03,0.31,12.0339935184,12.03,0.31,12.0339935184
2019-04-03 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.03,0.31,12.0339935184,12.03,0.31,12.0339935184
2019-04-03 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.45,0.31,12.4538588397,12.45,0.31,12.4538588397
2019-04-03 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.45,0.49,12.4596388391,12.45,0.49,12.4596388391
2019-04-03 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.78,0.38,12.7856482041,12.78,0.38,12.7856482041
2019-04-03 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.9,0.38,12.9055956856,12.9,0.38,12.9055956856
2019-04-03 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.09,0.38,13.0955144992,13.09,0.38,13.0955144992
2019-04-03 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.54,0.38,13.545331299,13.54,0.38,13.545331299
2019-04-03 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.77,0.38,13.7752422846,13.77,0.38,13.7752422846
2019-04-03 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.95,0.38,13.9551746675,13.95,0.38,13.9551746675
2019-04-03 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.81,0.38,13.8152271063,13.81,0.38,13.8152271063
2019-04-03 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.95,0.38,13.9551746675,13.95,0.38,13.9551746675
2019-04-03 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.53,0.38,13.5353352378,13.53,0.38,13.5353352378
2019-04-03 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.01,0.38,13.0155483941,13.01,0.38,13.0155483941
2019-04-03 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.56,0.38,12.5657470928,12.56,0.38,12.5657470928
2019-04-03 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,12.21,0.48,12.219431247,12.21,0.48,12.219431247
2019-04-03 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.54,0.48,11.549978355,11.54,0.48,11.549978355
2019-04-03 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.74,0.58,10.7556496782,10.74,0.58,10.7556496782
