site,time,unit,value
Summer Lane 11Kv,10/16/2023 07:25:00,MW,15.683226000000001
Summer Lane 11Kv,10/16/2023 07:30:00,MW,15.9955444
Summer Lane 11Kv,10/16/2023 07:35:00,MW,16.1490516
Summer Lane 11Kv,10/16/2023 07:40:00,MW,16.3951034
Summer Lane 11Kv,10/16/2023 07:45:00,MW,16.675888399999998
Summer Lane 11Kv,10/16/2023 07:50:00,MW,16.969432400000002
Summer Lane 11Kv,10/16/2023 07:55:00,MW,17.554805
Summer Lane 11Kv,10/16/2023 08:00:00,MW,17.8532212
Summer Lane 11Kv,10/16/2023 08:05:00,MW,17.968806100000002
Summer Lane 11Kv,10/16/2023 08:10:00,MW,18.3232284
Summer Lane 11Kv,10/16/2023 08:15:00,MW,18.3547857
Summer Lane 11Kv,10/16/2023 08:20:00,MW,18.3948836
Summer Lane 11Kv,10/16/2023 08:25:00,MW,18.484502
Summer Lane 11Kv,10/16/2023 08:30:00,MW,18.692713400000002
Summer Lane 11Kv,10/16/2023 08:35:00,MW,18.9157736
Summer Lane 11Kv,10/16/2023 08:40:00,MW,19.011594
Summer Lane 11Kv,10/16/2023 08:45:00,MW,19.9637
Summer Lane 11Kv,10/16/2023 08:50:00,MW,21.0233336
Summer Lane 11Kv,10/16/2023 08:55:00,MW,21.1028693
Summer Lane 11Kv,10/16/2023 09:00:00,MW,21.3039621
Summer Lane 11Kv,10/16/2023 09:05:00,MW,21.362097
Summer Lane 11Kv,10/16/2023 09:10:00,MW,21.385475800000002
Summer Lane 11Kv,10/16/2023 09:15:00,MW,21.402374000000002
Summer Lane 11Kv,10/16/2023 09:20:00,MW,21.592741
Summer Lane 11Kv,10/16/2023 09:25:00,MW,21.607571399999998
Summer Lane 11Kv,10/16/2023 09:30:00,MW,21.805965
Summer Lane 11Kv,10/16/2023 09:35:00,MW,21.7986894
Summer Lane 11Kv,10/16/2023 09:40:00,MW,21.9759134
Summer Lane 11Kv,10/16/2023 09:45:00,MW,22.1199604
Summer Lane 11Kv,10/16/2023 09:50:00,MW,22.097149299999998
Summer Lane 11Kv,10/16/2023 09:55:00,MW,21.7870331
Summer Lane 11Kv,10/16/2023 10:00:00,MW,21.1089951
Summer Lane 11Kv,10/16/2023 10:05:00,MW,21.2560435
Summer Lane 11Kv,10/16/2023 10:10:00,MW,21.1510008
Summer Lane 11Kv,10/16/2023 10:15:00,MW,21.1499729
Summer Lane 11Kv,10/16/2023 10:20:00,MW,21.253619
Summer Lane 11Kv,10/16/2023 10:25:00,MW,21.0491976
Summer Lane 11Kv,10/16/2023 10:30:00,MW,21.1278515
Summer Lane 11Kv,10/16/2023 10:35:00,MW,21.2145189
Summer Lane 11Kv,10/16/2023 10:40:00,MW,21.251407
Summer Lane 11Kv,10/16/2023 10:45:00,MW,21.1026658
Summer Lane 11Kv,10/16/2023 10:50:00,MW,21.2209266
Summer Lane 11Kv,10/16/2023 10:55:00,MW,21.2899855
Summer Lane 11Kv,10/16/2023 11:00:00,MW,21.3224401
Summer Lane 11Kv,10/16/2023 11:05:00,MW,21.218959
Summer Lane 11Kv,10/16/2023 11:10:00,MW,21.300259
Summer Lane 11Kv,10/16/2023 11:15:00,MW,21.201425999999998
Summer Lane 11Kv,10/16/2023 11:20:00,MW,21.331921
Summer Lane 11Kv,10/16/2023 11:25:00,MW,21.2808023
Summer Lane 11Kv,10/16/2023 11:30:00,MW,21.196373
Summer Lane 11Kv,10/16/2023 11:35:00,MW,21.2629857
Summer Lane 11Kv,10/16/2023 11:40:00,MW,21.2582875
Summer Lane 11Kv,10/16/2023 11:45:00,MW,21.1563926
Summer Lane 11Kv,10/16/2023 11:50:00,MW,21.0554997
Summer Lane 11Kv,10/16/2023 11:55:00,MW,21.156257500000002
Summer Lane 11Kv,10/16/2023 12:00:00,MW,21.3392303
Summer Lane 11Kv,10/16/2023 12:05:00,MW,21.2691782
Summer Lane 11Kv,10/16/2023 12:10:00,MW,21.316194
Summer Lane 11Kv,10/16/2023 12:15:00,MW,21.2743927
Summer Lane 11Kv,10/16/2023 12:20:00,MW,21.3954827
Summer Lane 11Kv,10/16/2023 12:25:00,MW,21.293908599999998
Summer Lane 11Kv,10/16/2023 12:30:00,MW,21.226466000000002
Summer Lane 11Kv,10/16/2023 12:35:00,MW,21.2528701
Summer Lane 11Kv,10/16/2023 12:40:00,MW,21.2631987
Summer Lane 11Kv,10/16/2023 12:45:00,MW,21.2485106
Summer Lane 11Kv,10/16/2023 12:50:00,MW,21.2561666
Summer Lane 11Kv,10/16/2023 12:55:00,MW,21.3524592
Summer Lane 11Kv,10/16/2023 13:00:00,MW,21.4072584
Summer Lane 11Kv,10/16/2023 13:05:00,MW,21.3260396
Summer Lane 11Kv,10/16/2023 13:10:00,MW,21.154551400000003
Summer Lane 11Kv,10/16/2023 13:15:00,MW,21.2849126
Summer Lane 11Kv,10/16/2023 13:20:00,MW,21.225908699999998
Summer Lane 11Kv,10/16/2023 13:25:00,MW,21.2284894
Summer Lane 11Kv,10/16/2023 13:30:00,MW,21.1279879
Summer Lane 11Kv,10/16/2023 13:35:00,MW,21.184611099999998
Summer Lane 11Kv,10/16/2023 13:40:00,MW,21.2824888
Summer Lane 11Kv,10/16/2023 13:45:00,MW,21.01356
Summer Lane 11Kv,10/16/2023 13:50:00,MW,21.0562076
Summer Lane 11Kv,10/16/2023 13:55:00,MW,20.9885598
Summer Lane 11Kv,10/16/2023 14:00:00,MW,21.2369007
Summer Lane 11Kv,10/16/2023 14:05:00,MW,21.1203253
Summer Lane 11Kv,10/16/2023 14:10:00,MW,21.3227129
Summer Lane 11Kv,10/16/2023 14:15:00,MW,22.5994997
Summer Lane 11Kv,10/16/2023 14:20:00,MW,22.5560285
Summer Lane 11Kv,10/16/2023 14:25:00,MW,22.422325
Summer Lane 11Kv,10/16/2023 14:30:00,MW,22.364817
Summer Lane 11Kv,10/16/2023 14:35:00,MW,22.3212186
Summer Lane 11Kv,10/16/2023 14:40:00,MW,22.349642
Summer Lane 11Kv,10/16/2023 14:45:00,MW,22.114467400000002
Summer Lane 11Kv,10/16/2023 14:50:00,MW,22.0532816
Summer Lane 11Kv,10/16/2023 14:55:00,MW,22.0966919
Summer Lane 11Kv,10/16/2023 15:00:00,MW,22.1994099
Summer Lane 11Kv,10/16/2023 15:05:00,MW,22.28087
Summer Lane 11Kv,10/16/2023 15:10:00,MW,22.238733
Summer Lane 11Kv,10/16/2023 15:15:00,MW,21.0885101
Summer Lane 11Kv,10/16/2023 15:20:00,MW,20.6101664
Summer Lane 11Kv,10/16/2023 15:25:00,MW,20.4008537
Summer Lane 11Kv,10/16/2023 15:30:00,MW,20.3195901
Summer Lane 11Kv,10/16/2023 15:35:00,MW,20.3049026
Summer Lane 11Kv,10/16/2023 15:40:00,MW,20.4161209
Summer Lane 11Kv,10/16/2023 15:45:00,MW,20.2110138
Summer Lane 11Kv,10/16/2023 15:50:00,MW,20.198924599999998
Summer Lane 11Kv,10/16/2023 15:55:00,MW,20.2126456
Summer Lane 11Kv,10/16/2023 16:00:00,MW,20.192031
Summer Lane 11Kv,10/16/2023 16:05:00,MW,20.2228061
Summer Lane 11Kv,10/16/2023 16:10:00,MW,19.9257619
Summer Lane 11Kv,10/16/2023 16:15:00,MW,19.9407614
Summer Lane 11Kv,10/16/2023 16:20:00,MW,19.972367
Summer Lane 11Kv,10/16/2023 16:25:00,MW,19.9630016
Summer Lane 11Kv,10/16/2023 16:30:00,MW,20.108193
Summer Lane 11Kv,10/16/2023 16:35:00,MW,19.9383618
Summer Lane 11Kv,10/16/2023 16:40:00,MW,19.6806815
Summer Lane 11Kv,10/16/2023 16:45:00,MW,19.6707037
Summer Lane 11Kv,10/16/2023 16:50:00,MW,19.619115
Summer Lane 11Kv,10/16/2023 16:55:00,MW,19.3868222
Summer Lane 11Kv,10/16/2023 17:00:00,MW,19.42726
Summer Lane 11Kv,10/16/2023 17:05:00,MW,19.3323925
Summer Lane 11Kv,10/16/2023 17:10:00,MW,19.1726341
Summer Lane 11Kv,10/16/2023 17:15:00,MW,19.035424
Summer Lane 11Kv,10/16/2023 17:20:00,MW,19.0252987
Summer Lane 11Kv,10/16/2023 17:25:00,MW,18.8418732
Summer Lane 11Kv,10/16/2023 17:30:00,MW,18.5463471
Summer Lane 11Kv,10/16/2023 17:35:00,MW,18.4722888
Summer Lane 11Kv,10/16/2023 17:40:00,MW,18.2811921
Summer Lane 11Kv,10/16/2023 17:45:00,MW,18.1218
Summer Lane 11Kv,10/16/2023 17:50:00,MW,18.1951443
Summer Lane 11Kv,10/16/2023 17:55:00,MW,18.1635404
Summer Lane 11Kv,10/16/2023 18:00:00,MW,18.2319254
Summer Lane 11Kv,10/16/2023 18:05:00,MW,18.1030274
Summer Lane 11Kv,10/16/2023 18:10:00,MW,17.835398400000003
Summer Lane 11Kv,10/16/2023 18:15:00,MW,17.707011
Summer Lane 11Kv,10/16/2023 18:20:00,MW,17.686157
Summer Lane 11Kv,10/16/2023 18:25:00,MW,18.0749326
Summer Lane 11Kv,10/16/2023 18:30:00,MW,18.139279000000002
Summer Lane 11Kv,10/16/2023 18:35:00,MW,17.983386
Summer Lane 11Kv,10/16/2023 18:40:00,MW,17.851475
Summer Lane 11Kv,10/16/2023 18:45:00,MW,17.6973896
Summer Lane 11Kv,10/16/2023 18:50:00,MW,17.8160967
Summer Lane 11Kv,10/16/2023 18:55:00,MW,17.773759
Summer Lane 11Kv,10/16/2023 19:00:00,MW,17.486134200000002
Summer Lane 11Kv,10/16/2023 19:05:00,MW,17.4351964
Summer Lane 11Kv,10/16/2023 19:10:00,MW,17.2553786
Summer Lane 11Kv,10/16/2023 19:15:00,MW,17.0117687
Summer Lane 11Kv,10/16/2023 19:20:00,MW,17.019666
Summer Lane 11Kv,10/16/2023 19:25:00,MW,17.0277174
Summer Lane 11Kv,10/16/2023 19:30:00,MW,17.0917925
Summer Lane 11Kv,10/16/2023 19:35:00,MW,16.9644023
Summer Lane 11Kv,10/16/2023 19:40:00,MW,16.7535648
Summer Lane 11Kv,10/16/2023 19:45:00,MW,16.7392174
Summer Lane 11Kv,10/16/2023 19:50:00,MW,16.67212
Summer Lane 11Kv,10/16/2023 19:55:00,MW,16.544775899999998
Summer Lane 11Kv,10/16/2023 20:00:00,MW,16.4342684
Summer Lane 11Kv,10/16/2023 20:05:00,MW,16.065581299999998
Summer Lane 11Kv,10/16/2023 20:10:00,MW,15.9328937
Summer Lane 11Kv,10/16/2023 20:15:00,MW,15.9212499
Summer Lane 11Kv,10/16/2023 20:20:00,MW,15.7442642
Summer Lane 11Kv,10/16/2023 20:25:00,MW,15.695031
Summer Lane 11Kv,10/16/2023 20:30:00,MW,15.482282999999999
Summer Lane 11Kv,10/16/2023 20:35:00,MW,15.3613987
Summer Lane 11Kv,10/16/2023 20:40:00,MW,15.3607732
Summer Lane 11Kv,10/16/2023 20:45:00,MW,15.2102501
Summer Lane 11Kv,10/16/2023 20:50:00,MW,15.160037500000001
Summer Lane 11Kv,10/16/2023 20:55:00,MW,15.174519
Summer Lane 11Kv,10/16/2023 21:00:00,MW,15.1338405
Summer Lane 11Kv,10/16/2023 21:05:00,MW,14.883574
Summer Lane 11Kv,10/16/2023 21:10:00,MW,14.705896
Summer Lane 11Kv,10/16/2023 21:15:00,MW,14.5099697
Summer Lane 11Kv,10/16/2023 21:20:00,MW,14.3212956
Summer Lane 11Kv,10/16/2023 21:25:00,MW,14.3018933
Summer Lane 11Kv,10/16/2023 21:30:00,MW,14.3115716
Summer Lane 11Kv,10/16/2023 21:35:00,MW,14.0136775
Summer Lane 11Kv,10/16/2023 21:40:00,MW,13.9614212
Summer Lane 11Kv,10/16/2023 21:45:00,MW,13.9298853
Summer Lane 11Kv,10/16/2023 21:50:00,MW,14.079972399999999
Summer Lane 11Kv,10/16/2023 21:55:00,MW,14.020554
Summer Lane 11Kv,10/16/2023 22:00:00,MW,13.8249616
Summer Lane 11Kv,10/16/2023 22:05:00,MW,13.6852515
Summer Lane 11Kv,10/16/2023 22:10:00,MW,13.6738862
Summer Lane 11Kv,10/16/2023 22:15:00,MW,13.5776293
Summer Lane 11Kv,10/16/2023 22:20:00,MW,13.558547
Summer Lane 11Kv,10/16/2023 22:25:00,MW,13.5557383
Summer Lane 11Kv,10/16/2023 22:30:00,MW,13.305126699999999
Summer Lane 11Kv,10/16/2023 22:35:00,MW,13.0621955
Summer Lane 11Kv,10/16/2023 22:40:00,MW,12.9946547
Summer Lane 11Kv,10/16/2023 22:45:00,MW,12.986357700000001
Summer Lane 11Kv,10/16/2023 22:50:00,MW,13.0449442
Summer Lane 11Kv,10/16/2023 22:55:00,MW,13.044805499999999
Summer Lane 11Kv,10/16/2023 23:00:00,MW,12.8917973
Summer Lane 11Kv,10/16/2023 23:05:00,MW,12.733622
Summer Lane 11Kv,10/16/2023 23:10:00,MW,12.6276266
Summer Lane 11Kv,10/16/2023 23:15:00,MW,12.6289951
Summer Lane 11Kv,10/16/2023 23:20:00,MW,12.6029084
Summer Lane 11Kv,10/16/2023 23:25:00,MW,12.4750359
Summer Lane 11Kv,10/16/2023 23:30:00,MW,12.4303556
Summer Lane 11Kv,10/16/2023 23:35:00,MW,12.2786436
Summer Lane 11Kv,10/16/2023 23:40:00,MW,12.149855800000001
Summer Lane 11Kv,10/16/2023 23:45:00,MW,12.1241108
Summer Lane 11Kv,10/16/2023 23:50:00,MW,12.1569862
Summer Lane 11Kv,10/16/2023 23:55:00,MW,11.99915
