site,time,unit,value
Willesley,10/11/2023 18:00:00,MW,7.622477
Willesley,10/11/2023 18:05:00,MW,7.6368463
Willesley,10/11/2023 18:10:00,MW,7.8368361
Willesley,10/11/2023 18:15:00,MW,8.033515
Willesley,10/11/2023 18:20:00,MW,8.4156442
Willesley,10/11/2023 18:25:00,MW,8.469617
Willesley,10/11/2023 18:30:00,MW,8.3902444
Willesley,10/11/2023 18:35:00,MW,8.3452959
Willesley,10/11/2023 18:40:00,MW,8.3354702
Willesley,10/11/2023 18:45:00,MW,8.2397199
Willesley,10/11/2023 18:50:00,MW,8.2793454
Willesley,10/11/2023 18:55:00,MW,7.052440900000001
Willesley,10/11/2023 19:00:00,MW,6.7830181
Willesley,10/11/2023 19:05:00,MW,7.2662412
Willesley,10/11/2023 19:10:00,MW,7.4954105
Willesley,10/11/2023 19:15:00,MW,7.6560925
Willesley,10/11/2023 19:20:00,MW,7.7050766
Willesley,10/11/2023 19:25:00,MW,7.627308
Willesley,10/11/2023 19:30:00,MW,7.5650101
Willesley,10/11/2023 19:35:00,MW,7.5147986
Willesley,10/11/2023 19:40:00,MW,7.385206800000001
Willesley,10/11/2023 19:45:00,MW,7.3648133
Willesley,10/11/2023 19:50:00,MW,7.365697300000001
Willesley,10/11/2023 19:55:00,MW,7.3472133
Willesley,10/11/2023 20:00:00,MW,7.359954800000001
Willesley,10/11/2023 20:05:00,MW,7.72413
Willesley,10/11/2023 20:10:00,MW,7.5893753
Willesley,10/11/2023 20:15:00,MW,7.5057577
Willesley,10/11/2023 20:20:00,MW,7.3753459
Willesley,10/11/2023 20:25:00,MW,7.341048000000001
Willesley,10/11/2023 20:30:00,MW,7.1091314
Willesley,10/11/2023 20:35:00,MW,7.09709
Willesley,10/11/2023 20:40:00,MW,6.936367499999999
Willesley,10/11/2023 20:45:00,MW,6.786073
Willesley,10/11/2023 20:50:00,MW,6.4885318000000005
Willesley,10/11/2023 20:55:00,MW,6.4287566
Willesley,10/11/2023 21:00:00,MW,6.2682929000000005
Willesley,10/11/2023 21:05:00,MW,6.166848
Willesley,10/11/2023 21:10:00,MW,6.1833005
Willesley,10/11/2023 21:15:00,MW,6.1281903
Willesley,10/11/2023 21:20:00,MW,6.066205699999999
Willesley,10/11/2023 21:25:00,MW,6.0751026
Willesley,10/11/2023 21:30:00,MW,6.1885784
Willesley,10/11/2023 21:35:00,MW,6.1888226
Willesley,10/11/2023 21:40:00,MW,6.1808954
Willesley,10/11/2023 21:45:00,MW,6.1640823000000005
Willesley,10/11/2023 21:50:00,MW,6.1147146
Willesley,10/11/2023 21:55:00,MW,6.1763893
Willesley,10/11/2023 22:00:00,MW,6.219913
Willesley,10/11/2023 22:05:00,MW,6.1044365
Willesley,10/11/2023 22:10:00,MW,6.007534
Willesley,10/11/2023 22:15:00,MW,6.0371472
Willesley,10/11/2023 22:20:00,MW,5.934779600000001
Willesley,10/11/2023 22:25:00,MW,5.8774923
Willesley,10/11/2023 22:30:00,MW,5.855841
Willesley,10/11/2023 22:35:00,MW,5.773369300000001
Willesley,10/11/2023 22:40:00,MW,5.586686
Willesley,10/11/2023 22:45:00,MW,5.3053528
Willesley,10/11/2023 22:50:00,MW,5.4670707
Willesley,10/11/2023 22:55:00,MW,5.4536238
Willesley,10/11/2023 23:00:00,MW,5.443572
Willesley,10/11/2023 23:05:00,MW,5.3021644
Willesley,10/11/2023 23:10:00,MW,5.037804400000001
Willesley,10/11/2023 23:15:00,MW,4.930714200000001
Willesley,10/11/2023 23:20:00,MW,4.884263
Willesley,10/11/2023 23:25:00,MW,4.8976819
Willesley,10/11/2023 23:30:00,MW,4.9353036
Willesley,10/11/2023 23:35:00,MW,4.9104886
Willesley,10/11/2023 23:40:00,MW,4.8914876
Willesley,10/11/2023 23:45:00,MW,4.7772159
Willesley,10/11/2023 23:50:00,MW,4.8509183
Willesley,10/11/2023 23:55:00,MW,4.9794778
