Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.55
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.85
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.52
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.23
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.43
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,22.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,31.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,25.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.24
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.65
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,44.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,61.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,17.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.89
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.11
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.42
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.62
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.49
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.27
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.93
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.58
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,21.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,29.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,37.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,58.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,17.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.28
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.93
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.57
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,29.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.84
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.66
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.37
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.56
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.61
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.92
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,21.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,30.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,30.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.53
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,45.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,68.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,17.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.09
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.62
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.91
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,60.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,29.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.35
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.77
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.33
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.23
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.35
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.55
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,24.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,32.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,39.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,33.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.15
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.17
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,45.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,65.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,18.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,22.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.36
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.54
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,56.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.74
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.04
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.26
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,N Current (RMS),A,30.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,35.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,28.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.38
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.42
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
