Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.31
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.74
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,-6.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,13.39
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.88
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,17.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,29.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,54.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,45.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.04
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.48
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,12.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.13
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.42
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,N Current (RMS),A,30.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,49.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,24.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,12.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,transformer,,Temperature,C,12.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.43
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.71
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.24
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.52
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.18
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.44
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.61
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.55
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.69
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,15.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,15.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,5.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,19.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.22
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.15
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.79
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.62
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,-8.32
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,12.97
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.16
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,16.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,35.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,52.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,42.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.09
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.92
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.57
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.32
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.86
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,N Current (RMS),A,26.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,49.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,29.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,17.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,transformer,,Temperature,C,12.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.48
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.18
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.88
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.63
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.85
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.62
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.63
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.15
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.68
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.35
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.39
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.72
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.81
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,9.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,11.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,4.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,8.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.08
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.21
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.15
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,1.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.74
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-8.72
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.45
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.07
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,15.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,37.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,47.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,39.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.11
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.86
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.45
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,16.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.26
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.32
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,N Current (RMS),A,42.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,67.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,30.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,11.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,transformer,,Temperature,C,12.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.17
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.36
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.88
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.07
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.29
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.31
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.53
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.71
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,N Current (RMS),A,9.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,4.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.19
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.17
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,1.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.17
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.81
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,-7.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.65
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.52
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,N Current (RMS),A,21.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,32.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,55.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,33.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.34
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.35
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,18.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.18
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.31
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,N Current (RMS),A,40.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,72.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,24.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,32.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,transformer,,Temperature,C,12.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.37
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.74
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.34
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.56
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.57
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.43
730234,HARTLE LANE - BELBROUGHTON,2022-12-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
