Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.8
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,13.0
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.88
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.99
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.88
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
250057,South St S Peth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.23
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.7
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.89
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.59
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,14.9
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.8
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.8
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,24.7
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.78
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.04
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,14.75
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.48
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.97
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,29.4
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.5
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.9
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.2
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,13.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.45
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.36
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.55
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,35.9
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
250057,South St S Peth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.52
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.94
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.75
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.77
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,15.0
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,12.8
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,28.4
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,18.5
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.37
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.02
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.01
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,17.59
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.77
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.6
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,37.8
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,74.8
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.9
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.8
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,13.1
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.57
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.52
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.38
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.3
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
250057,South St S Peth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.41
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.61
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.67
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,6.97
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,3.34
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,13.5
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,29.4
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.26
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.57
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.99
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,15.62
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.71
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.71
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,35.3
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,66.7
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.6
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,13.1
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
250057,South St S Peth,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
