site,time,unit,value
St Mellons,2024-05-05T04:45:00+01:00,MW,3.981
St Mellons,2024-05-05T04:50:00+01:00,MW,4.036999999999999
St Mellons,2024-05-05T04:55:00+01:00,MW,4.069
St Mellons,2024-05-05T05:00:00+01:00,MW,4.013
St Mellons,2024-05-05T05:05:00+01:00,MW,3.9930000000000003
St Mellons,2024-05-05T05:10:00+01:00,MW,3.984
St Mellons,2024-05-05T05:15:00+01:00,MW,3.9269999999999996
St Mellons,2024-05-05T05:20:00+01:00,MW,3.891
St Mellons,2024-05-05T05:25:00+01:00,MW,3.864
St Mellons,2024-05-05T05:30:00+01:00,MW,3.829
St Mellons,2024-05-05T05:35:00+01:00,MW,3.84
St Mellons,2024-05-05T05:40:00+01:00,MW,3.799
St Mellons,2024-05-05T05:45:00+01:00,MW,3.787
St Mellons,2024-05-05T05:50:00+01:00,MW,3.781
St Mellons,2024-05-05T05:55:00+01:00,MW,3.745
St Mellons,2024-05-05T06:00:00+01:00,MW,3.832
St Mellons,2024-05-05T06:05:00+01:00,MW,3.9059999999999997
St Mellons,2024-05-05T06:10:00+01:00,MW,3.843
St Mellons,2024-05-05T06:15:00+01:00,MW,3.9299999999999997
St Mellons,2024-05-05T06:20:00+01:00,MW,3.931
St Mellons,2024-05-05T06:25:00+01:00,MW,3.923
St Mellons,2024-05-05T06:30:00+01:00,MW,3.92
St Mellons,2024-05-05T06:35:00+01:00,MW,3.903
St Mellons,2024-05-05T06:40:00+01:00,MW,3.8209999999999997
St Mellons,2024-05-05T06:45:00+01:00,MW,3.796
St Mellons,2024-05-05T06:50:00+01:00,MW,3.848
St Mellons,2024-05-05T06:55:00+01:00,MW,3.83
St Mellons,2024-05-05T07:00:00+01:00,MW,3.782
St Mellons,2024-05-05T07:05:00+01:00,MW,3.713
St Mellons,2024-05-05T07:10:00+01:00,MW,3.7889999999999997
St Mellons,2024-05-05T07:15:00+01:00,MW,3.759
St Mellons,2024-05-05T07:20:00+01:00,MW,3.7489999999999997
St Mellons,2024-05-05T07:25:00+01:00,MW,3.641
St Mellons,2024-05-05T07:30:00+01:00,MW,3.498
St Mellons,2024-05-05T07:35:00+01:00,MW,3.409
St Mellons,2024-05-05T07:40:00+01:00,MW,3.293
St Mellons,2024-05-05T07:45:00+01:00,MW,3.482
St Mellons,2024-05-05T07:50:00+01:00,MW,3.517
St Mellons,2024-05-05T07:55:00+01:00,MW,3.2279999999999998
St Mellons,2024-05-05T08:00:00+01:00,MW,3.2439999999999998
St Mellons,2024-05-05T08:05:00+01:00,MW,3.3810000000000002
St Mellons,2024-05-05T08:10:00+01:00,MW,3.367
St Mellons,2024-05-05T08:15:00+01:00,MW,3.4829999999999997
St Mellons,2024-05-05T08:20:00+01:00,MW,3.2619999999999996
St Mellons,2024-05-05T08:25:00+01:00,MW,3.543
St Mellons,2024-05-05T08:30:00+01:00,MW,3.4829999999999997
St Mellons,2024-05-05T08:35:00+01:00,MW,3.659
St Mellons,2024-05-05T08:40:00+01:00,MW,3.8600000000000003
St Mellons,2024-05-05T08:45:00+01:00,MW,3.955
St Mellons,2024-05-05T08:50:00+01:00,MW,4.103
St Mellons,2024-05-05T08:55:00+01:00,MW,3.859
St Mellons,2024-05-05T09:00:00+01:00,MW,3.718
St Mellons,2024-05-05T09:05:00+01:00,MW,3.623
St Mellons,2024-05-05T09:10:00+01:00,MW,3.3899999999999997
St Mellons,2024-05-05T09:15:00+01:00,MW,3.399
St Mellons,2024-05-05T09:20:00+01:00,MW,3.4909999999999997
St Mellons,2024-05-05T09:25:00+01:00,MW,3.57
St Mellons,2024-05-05T09:30:00+01:00,MW,3.2439999999999998
St Mellons,2024-05-05T09:35:00+01:00,MW,3.7119999999999997
St Mellons,2024-05-05T09:40:00+01:00,MW,3.832
St Mellons,2024-05-05T09:45:00+01:00,MW,4.007
St Mellons,2024-05-05T09:50:00+01:00,MW,3.999
St Mellons,2024-05-05T09:55:00+01:00,MW,4.183999999999999
St Mellons,2024-05-05T10:00:00+01:00,MW,4.362
St Mellons,2024-05-05T10:05:00+01:00,MW,4.3469999999999995
St Mellons,2024-05-05T10:10:00+01:00,MW,4.3100000000000005
St Mellons,2024-05-05T10:15:00+01:00,MW,4.601
St Mellons,2024-05-05T10:20:00+01:00,MW,4.777
St Mellons,2024-05-05T10:25:00+01:00,MW,4.821
St Mellons,2024-05-05T10:30:00+01:00,MW,5.062
St Mellons,2024-05-05T10:35:00+01:00,MW,5.220000000000001
St Mellons,2024-05-05T10:40:00+01:00,MW,5.6259999999999994
St Mellons,2024-05-05T10:45:00+01:00,MW,5.946
St Mellons,2024-05-05T10:50:00+01:00,MW,6.073
St Mellons,2024-05-05T10:55:00+01:00,MW,6.054
St Mellons,2024-05-05T11:00:00+01:00,MW,5.9879999999999995
St Mellons,2024-05-05T11:05:00+01:00,MW,5.882
St Mellons,2024-05-05T11:10:00+01:00,MW,5.92
St Mellons,2024-05-05T11:15:00+01:00,MW,5.974
St Mellons,2024-05-05T11:20:00+01:00,MW,5.912
St Mellons,2024-05-05T11:25:00+01:00,MW,5.970000000000001
St Mellons,2024-05-05T11:30:00+01:00,MW,5.726
St Mellons,2024-05-05T11:35:00+01:00,MW,5.68
St Mellons,2024-05-05T11:40:00+01:00,MW,5.645
St Mellons,2024-05-05T11:45:00+01:00,MW,5.8580000000000005
St Mellons,2024-05-05T11:50:00+01:00,MW,6.077999999999999
St Mellons,2024-05-05T11:55:00+01:00,MW,5.7330000000000005
St Mellons,2024-05-05T12:00:00+01:00,MW,5.558999999999999
St Mellons,2024-05-05T12:05:00+01:00,MW,5.327999999999999
St Mellons,2024-05-05T12:10:00+01:00,MW,5.25
St Mellons,2024-05-05T12:15:00+01:00,MW,5.2490000000000006
St Mellons,2024-05-05T12:20:00+01:00,MW,5.029
St Mellons,2024-05-05T12:25:00+01:00,MW,5.1690000000000005
St Mellons,2024-05-05T12:30:00+01:00,MW,5.232
St Mellons,2024-05-05T12:35:00+01:00,MW,4.9990000000000006
St Mellons,2024-05-05T12:40:00+01:00,MW,5.523
St Mellons,2024-05-05T12:45:00+01:00,MW,5.864
St Mellons,2024-05-05T12:50:00+01:00,MW,5.949
St Mellons,2024-05-05T12:55:00+01:00,MW,6.189
St Mellons,2024-05-05T13:00:00+01:00,MW,6.477
St Mellons,2024-05-05T13:05:00+01:00,MW,6.398
St Mellons,2024-05-05T13:10:00+01:00,MW,6.34
St Mellons,2024-05-05T13:15:00+01:00,MW,6.198
St Mellons,2024-05-05T13:20:00+01:00,MW,6.673
St Mellons,2024-05-05T13:25:00+01:00,MW,6.529999999999999
St Mellons,2024-05-05T13:30:00+01:00,MW,5.971
St Mellons,2024-05-05T13:35:00+01:00,MW,5.848000000000001
St Mellons,2024-05-05T13:40:00+01:00,MW,5.916
St Mellons,2024-05-05T13:45:00+01:00,MW,6.133
St Mellons,2024-05-05T13:50:00+01:00,MW,5.9190000000000005
St Mellons,2024-05-05T13:55:00+01:00,MW,5.513
St Mellons,2024-05-05T14:00:00+01:00,MW,5.731
St Mellons,2024-05-05T14:05:00+01:00,MW,6.176
St Mellons,2024-05-05T14:10:00+01:00,MW,6.668
St Mellons,2024-05-05T14:15:00+01:00,MW,7.064
St Mellons,2024-05-05T14:20:00+01:00,MW,7.135
St Mellons,2024-05-05T14:25:00+01:00,MW,7.118
St Mellons,2024-05-05T14:30:00+01:00,MW,6.893
St Mellons,2024-05-05T14:35:00+01:00,MW,6.821999999999999
St Mellons,2024-05-05T14:40:00+01:00,MW,6.7330000000000005
St Mellons,2024-05-05T14:45:00+01:00,MW,6.548
St Mellons,2024-05-05T14:50:00+01:00,MW,6.428
St Mellons,2024-05-05T14:55:00+01:00,MW,6.2379999999999995
St Mellons,2024-05-05T15:00:00+01:00,MW,6.116999999999999
St Mellons,2024-05-05T15:05:00+01:00,MW,6.178000000000001
St Mellons,2024-05-05T15:10:00+01:00,MW,5.994
St Mellons,2024-05-05T15:15:00+01:00,MW,6.146
St Mellons,2024-05-05T15:20:00+01:00,MW,6.304
St Mellons,2024-05-05T15:25:00+01:00,MW,6.218
St Mellons,2024-05-05T15:30:00+01:00,MW,6.516
St Mellons,2024-05-05T15:35:00+01:00,MW,6.479
St Mellons,2024-05-05T15:40:00+01:00,MW,6.468999999999999
St Mellons,2024-05-05T15:45:00+01:00,MW,6.539
St Mellons,2024-05-05T15:50:00+01:00,MW,6.495
St Mellons,2024-05-05T15:55:00+01:00,MW,6.455
St Mellons,2024-05-05T16:00:00+01:00,MW,6.368
St Mellons,2024-05-05T16:05:00+01:00,MW,6.295999999999999
St Mellons,2024-05-05T16:10:00+01:00,MW,6.426
St Mellons,2024-05-05T16:15:00+01:00,MW,6.115
St Mellons,2024-05-05T16:20:00+01:00,MW,6.2379999999999995
St Mellons,2024-05-05T16:25:00+01:00,MW,6.289
St Mellons,2024-05-05T16:30:00+01:00,MW,6.162
St Mellons,2024-05-05T16:35:00+01:00,MW,6.048
St Mellons,2024-05-05T16:40:00+01:00,MW,6.0009999999999994
St Mellons,2024-05-05T16:45:00+01:00,MW,6.09
St Mellons,2024-05-05T16:50:00+01:00,MW,6.3629999999999995
St Mellons,2024-05-05T16:55:00+01:00,MW,6.522
St Mellons,2024-05-05T17:00:00+01:00,MW,6.589
St Mellons,2024-05-05T17:05:00+01:00,MW,6.394
St Mellons,2024-05-05T17:10:00+01:00,MW,6.301
St Mellons,2024-05-05T17:15:00+01:00,MW,6.271000000000001
St Mellons,2024-05-05T17:20:00+01:00,MW,6.083
St Mellons,2024-05-05T17:25:00+01:00,MW,6.073
St Mellons,2024-05-05T17:30:00+01:00,MW,5.737
St Mellons,2024-05-05T17:35:00+01:00,MW,5.468999999999999
St Mellons,2024-05-05T17:40:00+01:00,MW,5.492
St Mellons,2024-05-05T17:45:00+01:00,MW,5.288
St Mellons,2024-05-05T17:50:00+01:00,MW,5.0809999999999995
St Mellons,2024-05-05T17:55:00+01:00,MW,5.228
St Mellons,2024-05-05T18:00:00+01:00,MW,5.4350000000000005
St Mellons,2024-05-05T18:05:00+01:00,MW,5.143
St Mellons,2024-05-05T18:10:00+01:00,MW,5.258
St Mellons,2024-05-05T18:15:00+01:00,MW,5.254
St Mellons,2024-05-05T18:20:00+01:00,MW,5.522
St Mellons,2024-05-05T18:25:00+01:00,MW,5.631
St Mellons,2024-05-05T18:30:00+01:00,MW,5.795999999999999
St Mellons,2024-05-05T18:35:00+01:00,MW,5.792999999999999
St Mellons,2024-05-05T18:40:00+01:00,MW,6.036
St Mellons,2024-05-05T18:45:00+01:00,MW,6.061
St Mellons,2024-05-05T18:50:00+01:00,MW,5.914
St Mellons,2024-05-05T18:55:00+01:00,MW,5.875
St Mellons,2024-05-05T19:00:00+01:00,MW,5.909
St Mellons,2024-05-05T19:05:00+01:00,MW,5.888999999999999
St Mellons,2024-05-05T19:10:00+01:00,MW,6.042
St Mellons,2024-05-05T19:15:00+01:00,MW,6.0440000000000005
St Mellons,2024-05-05T19:20:00+01:00,MW,5.994999999999999
St Mellons,2024-05-05T19:25:00+01:00,MW,5.968999999999999
St Mellons,2024-05-05T19:30:00+01:00,MW,6.032
St Mellons,2024-05-05T19:35:00+01:00,MW,6.0649999999999995
St Mellons,2024-05-05T19:40:00+01:00,MW,6.084
St Mellons,2024-05-05T19:45:00+01:00,MW,6.1770000000000005
St Mellons,2024-05-05T19:50:00+01:00,MW,6.233
St Mellons,2024-05-05T19:55:00+01:00,MW,6.195
St Mellons,2024-05-05T20:00:00+01:00,MW,6.23
St Mellons,2024-05-05T20:05:00+01:00,MW,6.103
St Mellons,2024-05-05T20:10:00+01:00,MW,5.99
St Mellons,2024-05-05T20:15:00+01:00,MW,6.132000000000001
St Mellons,2024-05-05T20:20:00+01:00,MW,6.221
St Mellons,2024-05-05T20:25:00+01:00,MW,6.149
St Mellons,2024-05-05T20:30:00+01:00,MW,6.168
St Mellons,2024-05-05T20:35:00+01:00,MW,6.119
St Mellons,2024-05-05T20:40:00+01:00,MW,6.034
St Mellons,2024-05-05T20:45:00+01:00,MW,6.005
St Mellons,2024-05-05T20:50:00+01:00,MW,6.08
St Mellons,2024-05-05T20:55:00+01:00,MW,6.061999999999999
St Mellons,2024-05-05T21:00:00+01:00,MW,5.941000000000001
St Mellons,2024-05-05T21:05:00+01:00,MW,5.849
St Mellons,2024-05-05T21:10:00+01:00,MW,5.885
St Mellons,2024-05-05T21:15:00+01:00,MW,5.855
St Mellons,2024-05-05T21:20:00+01:00,MW,5.8919999999999995
St Mellons,2024-05-05T21:25:00+01:00,MW,5.916
St Mellons,2024-05-05T21:30:00+01:00,MW,5.92
St Mellons,2024-05-05T21:35:00+01:00,MW,5.93
St Mellons,2024-05-05T21:40:00+01:00,MW,5.879
St Mellons,2024-05-05T21:45:00+01:00,MW,5.791
St Mellons,2024-05-05T21:50:00+01:00,MW,5.679
St Mellons,2024-05-05T21:55:00+01:00,MW,5.461
St Mellons,2024-05-05T22:00:00+01:00,MW,5.443
St Mellons,2024-05-05T22:05:00+01:00,MW,5.462999999999999
St Mellons,2024-05-05T22:10:00+01:00,MW,5.443
St Mellons,2024-05-05T22:15:00+01:00,MW,5.436
St Mellons,2024-05-05T22:20:00+01:00,MW,5.468
St Mellons,2024-05-05T22:25:00+01:00,MW,5.4
St Mellons,2024-05-05T22:30:00+01:00,MW,5.305
St Mellons,2024-05-05T22:35:00+01:00,MW,5.265000000000001
St Mellons,2024-05-05T22:40:00+01:00,MW,5.219
St Mellons,2024-05-05T22:45:00+01:00,MW,5.2940000000000005
St Mellons,2024-05-05T22:50:00+01:00,MW,5.300000000000001
St Mellons,2024-05-05T22:55:00+01:00,MW,5.261
St Mellons,2024-05-05T23:00:00+01:00,MW,5.152
St Mellons,2024-05-05T23:05:00+01:00,MW,5.164
St Mellons,2024-05-05T23:10:00+01:00,MW,5.098
St Mellons,2024-05-05T23:15:00+01:00,MW,4.9559999999999995
St Mellons,2024-05-05T23:20:00+01:00,MW,4.964
St Mellons,2024-05-05T23:25:00+01:00,MW,4.939
St Mellons,2024-05-05T23:30:00+01:00,MW,4.959
St Mellons,2024-05-05T23:35:00+01:00,MW,5.12
St Mellons,2024-05-05T23:40:00+01:00,MW,4.9990000000000006
St Mellons,2024-05-05T23:45:00+01:00,MW,4.896
St Mellons,2024-05-05T23:50:00+01:00,MW,4.827
St Mellons,2024-05-05T23:55:00+01:00,MW,4.715999999999999
St Mellons,2024-05-06T00:00:00+01:00,MW,4.65
