Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,22.7
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.87
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,47.25
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,64.3
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,42.29
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,137.5
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,203.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,271.7
922075,SILVERDALE DRIVE K 42,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,183.4
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.27
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.66
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.04
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.81
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,12.16
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.58
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,38.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,67.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,56.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,47.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.64
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.13
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.77
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.4
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,22.8
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,31.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,49.5
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,44.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.56
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.77
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.05
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,18.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,24.48
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.46
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,56.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,76.4
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,103.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,53.5
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.78
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.88
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,19.71
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.63
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,52.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,36.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,82.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,41.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,22.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.07
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.32
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.46
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,48.92
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,68.11
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,43.07
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,146.3
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,209.7
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,286.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,185.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.06
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.83
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.75
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.16
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.63
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,17.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,36.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,69.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,61.4
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,72.7
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.84
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.74
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.27
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.94
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,15.25
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.48
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,35.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,31.4
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,64.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,37.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.7
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.19
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,17.49
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,24.27
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.18
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,58.5
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,74.3
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,102.5
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,52.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.44
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.67
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.25
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.11
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,19.32
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,10.63
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,49.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,35.5
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,81.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,46.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,23.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,48.7
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,72.47
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,48.38
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,150.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,209.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,304.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,207.5
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.07
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.93
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.31
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,17.56
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,13.64
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.02
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,37.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,74.9
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,61.8
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,60.4
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.64
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.51
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.43
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.41
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.02
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.91
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,31.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,33.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,62.8
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,39.4
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.26
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.92
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,16.92
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,24.7
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.74
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,55.5
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,71.8
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,104.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,55.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.29
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.44
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.17
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.69
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,14.13
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.97
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,32.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,38.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,60.1
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,43.2
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,23.3
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.27
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,50.58
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,67.48
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,45.64
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,139.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,216.4
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,284.6
922075,SILVERDALE DRIVE K 42,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,197.0
922075,SILVERDALE DRIVE K 42,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.46
922075,SILVERDALE DRIVE K 42,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.14
