site,time,unit,value
Llangewydd,2024-05-06T05:15:00+01:00,MW,0.001000000000000334
Llangewydd,2024-05-06T05:20:00+01:00,MW,0.0
Llangewydd,2024-05-06T05:25:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-05-06T05:30:00+01:00,MW,-0.03599999999999959
Llangewydd,2024-05-06T05:35:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T05:40:00+01:00,MW,-0.04599999999999982
Llangewydd,2024-05-06T05:45:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-05-06T05:50:00+01:00,MW,-0.017000000000000348
Llangewydd,2024-05-06T05:55:00+01:00,MW,-0.052000000000000046
Llangewydd,2024-05-06T06:00:00+01:00,MW,-0.02400000000000002
Llangewydd,2024-05-06T06:05:00+01:00,MW,-0.006000000000000227
Llangewydd,2024-05-06T06:10:00+01:00,MW,0.006000000000000227
Llangewydd,2024-05-06T06:15:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-05-06T06:20:00+01:00,MW,-0.03399999999999981
Llangewydd,2024-05-06T06:25:00+01:00,MW,-0.040000000000000036
Llangewydd,2024-05-06T06:30:00+01:00,MW,-0.042999999999999705
Llangewydd,2024-05-06T06:35:00+01:00,MW,0.002000000000000224
Llangewydd,2024-05-06T06:40:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-05-06T06:45:00+01:00,MW,-0.006999999999999673
Llangewydd,2024-05-06T06:50:00+01:00,MW,0.001000000000000334
Llangewydd,2024-05-06T06:55:00+01:00,MW,-0.0129999999999999
Llangewydd,2024-05-06T07:00:00+01:00,MW,-0.03399999999999981
Llangewydd,2024-05-06T07:05:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-05-06T07:10:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-05-06T07:15:00+01:00,MW,-0.012000000000000455
Llangewydd,2024-05-06T07:20:00+01:00,MW,-0.012000000000000455
Llangewydd,2024-05-06T07:25:00+01:00,MW,-0.014000000000000234
Llangewydd,2024-05-06T07:30:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T07:35:00+01:00,MW,-0.0129999999999999
Llangewydd,2024-05-06T07:40:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-05-06T07:45:00+01:00,MW,-0.040999999999999925
Llangewydd,2024-05-06T07:50:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T07:55:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-05-06T08:00:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-05-06T08:05:00+01:00,MW,-0.02499999999999991
Llangewydd,2024-05-06T08:10:00+01:00,MW,-0.03399999999999981
Llangewydd,2024-05-06T08:15:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-05-06T08:20:00+01:00,MW,-0.008000000000000007
Llangewydd,2024-05-06T08:25:00+01:00,MW,-0.019999999999999574
Llangewydd,2024-05-06T08:30:00+01:00,MW,-0.03000000000000025
Llangewydd,2024-05-06T08:35:00+01:00,MW,-0.008000000000000007
Llangewydd,2024-05-06T08:40:00+01:00,MW,-0.02799999999999958
Llangewydd,2024-05-06T08:45:00+01:00,MW,-0.01200000000000001
Llangewydd,2024-05-06T08:50:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-05-06T08:55:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-05-06T09:00:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-05-06T09:05:00+01:00,MW,-0.02499999999999991
Llangewydd,2024-05-06T09:10:00+01:00,MW,-0.007000000000000117
Llangewydd,2024-05-06T09:15:00+01:00,MW,-0.020999999999999464
Llangewydd,2024-05-06T09:20:00+01:00,MW,-0.03299999999999992
Llangewydd,2024-05-06T09:25:00+01:00,MW,-0.026000000000000245
Llangewydd,2024-05-06T09:30:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-05-06T09:35:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-05-06T09:40:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-05-06T09:45:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-05-06T09:50:00+01:00,MW,-0.04199999999999937
Llangewydd,2024-05-06T09:55:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-05-06T10:00:00+01:00,MW,-0.03799999999999981
Llangewydd,2024-05-06T10:05:00+01:00,MW,-0.03300000000000036
Llangewydd,2024-05-06T10:10:00+01:00,MW,-0.02300000000000013
Llangewydd,2024-05-06T10:15:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T10:20:00+01:00,MW,-0.016999999999999904
Llangewydd,2024-05-06T10:25:00+01:00,MW,-0.03799999999999981
Llangewydd,2024-05-06T10:30:00+01:00,MW,-0.04800000000000004
Llangewydd,2024-05-06T10:35:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-05-06T10:40:00+01:00,MW,-0.05799999999999983
Llangewydd,2024-05-06T10:45:00+01:00,MW,-0.028000000000000025
Llangewydd,2024-05-06T10:50:00+01:00,MW,-0.028000000000000025
Llangewydd,2024-05-06T10:55:00+01:00,MW,-0.02499999999999991
Llangewydd,2024-05-06T11:00:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T11:05:00+01:00,MW,-0.0389999999999997
Llangewydd,2024-05-06T11:10:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-05-06T11:15:00+01:00,MW,-0.01699999999999946
Llangewydd,2024-05-06T11:20:00+01:00,MW,-0.040000000000000036
Llangewydd,2024-05-06T11:25:00+01:00,MW,-0.041999999999999815
Llangewydd,2024-05-06T11:30:00+01:00,MW,-0.018999999999999684
Llangewydd,2024-05-06T11:35:00+01:00,MW,-0.014000000000000234
Llangewydd,2024-05-06T11:40:00+01:00,MW,-0.02300000000000013
Llangewydd,2024-05-06T11:45:00+01:00,MW,-0.030999999999999694
Llangewydd,2024-05-06T11:50:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T11:55:00+01:00,MW,-0.029999999999999805
Llangewydd,2024-05-06T12:00:00+01:00,MW,-0.040999999999999925
Llangewydd,2024-05-06T12:05:00+01:00,MW,-0.02400000000000002
Llangewydd,2024-05-06T12:10:00+01:00,MW,-0.022999999999999687
Llangewydd,2024-05-06T12:15:00+01:00,MW,-0.052000000000000046
Llangewydd,2024-05-06T12:20:00+01:00,MW,-0.020999999999999908
Llangewydd,2024-05-06T12:25:00+01:00,MW,-0.025000000000000355
Llangewydd,2024-05-06T12:30:00+01:00,MW,-0.03100000000000014
Llangewydd,2024-05-06T12:35:00+01:00,MW,-0.020999999999999908
Llangewydd,2024-05-06T12:40:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-05-06T12:45:00+01:00,MW,-0.04700000000000015
Llangewydd,2024-05-06T12:50:00+01:00,MW,-0.0349999999999997
Llangewydd,2024-05-06T12:55:00+01:00,MW,-0.03100000000000014
Llangewydd,2024-05-06T13:00:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-05-06T13:05:00+01:00,MW,-0.008999999999999897
Llangewydd,2024-05-06T13:10:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T13:15:00+01:00,MW,-0.02400000000000002
Llangewydd,2024-05-06T13:20:00+01:00,MW,-0.04600000000000026
Llangewydd,2024-05-06T13:25:00+01:00,MW,-0.01100000000000012
Llangewydd,2024-05-06T13:30:00+01:00,MW,-0.03299999999999992
Llangewydd,2024-05-06T13:35:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-05-06T13:40:00+01:00,MW,-0.01399999999999979
Llangewydd,2024-05-06T13:45:00+01:00,MW,-0.02699999999999969
Llangewydd,2024-05-06T13:50:00+01:00,MW,-0.039000000000000146
Llangewydd,2024-05-06T13:55:00+01:00,MW,-0.03700000000000081
Llangewydd,2024-05-06T14:00:00+01:00,MW,-0.02400000000000002
Llangewydd,2024-05-06T14:05:00+01:00,MW,-0.03399999999999981
Llangewydd,2024-05-06T14:10:00+01:00,MW,-0.03299999999999992
Llangewydd,2024-05-06T14:15:00+01:00,MW,-0.02999999999999936
Llangewydd,2024-05-06T14:20:00+01:00,MW,-0.03399999999999892
Llangewydd,2024-05-06T14:25:00+01:00,MW,-0.03399999999999892
Llangewydd,2024-05-06T14:30:00+01:00,MW,-0.03399999999999981
Llangewydd,2024-05-06T14:35:00+01:00,MW,-0.026000000000000245
Llangewydd,2024-05-06T14:40:00+01:00,MW,-0.030999999999999694
Llangewydd,2024-05-06T14:45:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T14:50:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-05-06T14:55:00+01:00,MW,-0.03999999999999915
Llangewydd,2024-05-06T15:00:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-05-06T15:05:00+01:00,MW,-0.0389999999999997
Llangewydd,2024-05-06T15:10:00+01:00,MW,-0.041999999999999815
Llangewydd,2024-05-06T15:15:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T15:20:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T15:25:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T15:30:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-05-06T15:35:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T15:40:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T15:45:00+01:00,MW,-0.02999999999999936
Llangewydd,2024-05-06T15:50:00+01:00,MW,-0.04300000000000015
Llangewydd,2024-05-06T15:55:00+01:00,MW,-0.025000000000000355
Llangewydd,2024-05-06T16:00:00+01:00,MW,-0.018000000000000682
Llangewydd,2024-05-06T16:05:00+01:00,MW,-0.01699999999999946
Llangewydd,2024-05-06T16:10:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-05-06T16:15:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-05-06T16:20:00+01:00,MW,-0.016000000000000014
Llangewydd,2024-05-06T16:25:00+01:00,MW,-0.04099999999999948
Llangewydd,2024-05-06T16:30:00+01:00,MW,-0.04800000000000004
Llangewydd,2024-05-06T16:35:00+01:00,MW,-0.03999999999999915
Llangewydd,2024-05-06T16:40:00+01:00,MW,-0.031000000000000583
Llangewydd,2024-05-06T16:45:00+01:00,MW,-0.03399999999999981
Llangewydd,2024-05-06T16:50:00+01:00,MW,-0.041999999999999815
Llangewydd,2024-05-06T16:55:00+01:00,MW,-0.025000000000000355
Llangewydd,2024-05-06T17:00:00+01:00,MW,-0.008999999999999453
Llangewydd,2024-05-06T17:05:00+01:00,MW,-0.026999999999999247
Llangewydd,2024-05-06T17:10:00+01:00,MW,-0.032999999999999474
Llangewydd,2024-05-06T17:15:00+01:00,MW,-0.027000000000000135
Llangewydd,2024-05-06T17:20:00+01:00,MW,-0.04800000000000004
Llangewydd,2024-05-06T17:25:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-05-06T17:30:00+01:00,MW,-0.0389999999999997
Llangewydd,2024-05-06T17:35:00+01:00,MW,-0.032999999999999474
Llangewydd,2024-05-06T17:40:00+01:00,MW,-0.026999999999999247
Llangewydd,2024-05-06T17:45:00+01:00,MW,-0.04099999999999948
Llangewydd,2024-05-06T17:50:00+01:00,MW,-0.02800000000000047
Llangewydd,2024-05-06T17:55:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T18:00:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T18:05:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-05-06T18:10:00+01:00,MW,-0.04499999999999993
Llangewydd,2024-05-06T18:15:00+01:00,MW,-0.020999999999999908
Llangewydd,2024-05-06T18:20:00+01:00,MW,-0.02800000000000047
Llangewydd,2024-05-06T18:25:00+01:00,MW,-0.0259999999999998
Llangewydd,2024-05-06T18:30:00+01:00,MW,-0.032999999999999474
Llangewydd,2024-05-06T18:35:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T18:40:00+01:00,MW,-0.0519999999999996
Llangewydd,2024-05-06T18:45:00+01:00,MW,-0.04299999999999926
Llangewydd,2024-05-06T18:50:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-05-06T18:55:00+01:00,MW,-0.04400000000000048
Llangewydd,2024-05-06T19:00:00+01:00,MW,-0.04499999999999993
Llangewydd,2024-05-06T19:05:00+01:00,MW,-0.06600000000000072
Llangewydd,2024-05-06T19:10:00+01:00,MW,-0.02999999999999936
Llangewydd,2024-05-06T19:15:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-05-06T19:20:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-05-06T19:25:00+01:00,MW,-0.031000000000000583
Llangewydd,2024-05-06T19:30:00+01:00,MW,-0.03699999999999992
Llangewydd,2024-05-06T19:35:00+01:00,MW,-0.0389999999999997
Llangewydd,2024-05-06T19:40:00+01:00,MW,-0.032999999999999474
Llangewydd,2024-05-06T19:45:00+01:00,MW,-0.03300000000000036
Llangewydd,2024-05-06T19:50:00+01:00,MW,-0.05400000000000027
Llangewydd,2024-05-06T19:55:00+01:00,MW,-0.04499999999999993
Llangewydd,2024-05-06T20:00:00+01:00,MW,-0.045999999999999375
Llangewydd,2024-05-06T20:05:00+01:00,MW,-0.04499999999999993
Llangewydd,2024-05-06T20:10:00+01:00,MW,-0.040000000000000924
Llangewydd,2024-05-06T20:15:00+01:00,MW,-0.038000000000000256
Llangewydd,2024-05-06T20:20:00+01:00,MW,-0.043999999999999595
Llangewydd,2024-05-06T20:25:00+01:00,MW,-0.040000000000000036
Llangewydd,2024-05-06T20:30:00+01:00,MW,-0.02800000000000047
Llangewydd,2024-05-06T20:35:00+01:00,MW,-0.051000000000000156
Llangewydd,2024-05-06T20:40:00+01:00,MW,-0.04499999999999993
Llangewydd,2024-05-06T20:45:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T20:50:00+01:00,MW,-0.01899999999999924
Llangewydd,2024-05-06T20:55:00+01:00,MW,-0.04499999999999993
Llangewydd,2024-05-06T21:00:00+01:00,MW,-0.03500000000000014
Llangewydd,2024-05-06T21:05:00+01:00,MW,-0.032999999999999474
Llangewydd,2024-05-06T21:10:00+01:00,MW,-0.04800000000000004
Llangewydd,2024-05-06T21:15:00+01:00,MW,-0.051000000000000156
Llangewydd,2024-05-06T21:20:00+01:00,MW,-0.025000000000000355
Llangewydd,2024-05-06T21:25:00+01:00,MW,-0.02999999999999936
Llangewydd,2024-05-06T21:30:00+01:00,MW,-0.01699999999999946
Llangewydd,2024-05-06T21:35:00+01:00,MW,-0.02800000000000047
Llangewydd,2024-05-06T21:40:00+01:00,MW,-0.051000000000000156
Llangewydd,2024-05-06T21:45:00+01:00,MW,-0.056999999999999496
Llangewydd,2024-05-06T21:50:00+01:00,MW,-0.04400000000000048
Llangewydd,2024-05-06T21:55:00+01:00,MW,-0.053000000000000824
Llangewydd,2024-05-06T22:00:00+01:00,MW,-0.04300000000000104
Llangewydd,2024-05-06T22:05:00+01:00,MW,-0.052000000000000046
Llangewydd,2024-05-06T22:10:00+01:00,MW,-0.04199999999999937
Llangewydd,2024-05-06T22:15:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-05-06T22:20:00+01:00,MW,-0.04800000000000004
Llangewydd,2024-05-06T22:25:00+01:00,MW,-0.036000000000000476
Llangewydd,2024-05-06T22:30:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-05-06T22:35:00+01:00,MW,-0.025000000000000355
Llangewydd,2024-05-06T22:40:00+01:00,MW,-0.03599999999999959
Llangewydd,2024-05-06T22:45:00+01:00,MW,-0.03600000000000003
Llangewydd,2024-05-06T22:50:00+01:00,MW,-0.040000000000000036
Llangewydd,2024-05-06T22:55:00+01:00,MW,0.0009999999999994458
Llangewydd,2024-05-06T23:00:00+01:00,MW,-0.02400000000000002
Llangewydd,2024-05-06T23:05:00+01:00,MW,-0.017999999999999794
Llangewydd,2024-05-06T23:10:00+01:00,MW,-0.02300000000000013
Llangewydd,2024-05-06T23:15:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-05-06T23:20:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-05-06T23:25:00+01:00,MW,-0.0129999999999999
Llangewydd,2024-05-06T23:30:00+01:00,MW,0.0019999999999997797
Llangewydd,2024-05-06T23:35:00+01:00,MW,-0.04899999999999993
Llangewydd,2024-05-06T23:40:00+01:00,MW,-0.03100000000000014
Llangewydd,2024-05-06T23:45:00+01:00,MW,0.005999999999999783
Llangewydd,2024-05-06T23:50:00+01:00,MW,0.002000000000000224
Llangewydd,2024-05-06T23:55:00+01:00,MW,-0.0389999999999997
Llangewydd,2024-05-07T00:00:00+01:00,MW,-0.02100000000000035
