Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-24 02:40:00,2698.2322,1032.718474,1217.4841333333331,2389.75664
2022-11-24 02:45:00,2684.13566,1031.409468,1216.1426999999999,2389.25
2022-11-24 02:50:00,2672.5427,1030.109532,1199.00538,2390.7025399999998
2022-11-24 02:55:00,2648.83364,1031.3373499999998,1197.19712,2386.54164
2022-11-24 03:00:00,2631.23052,1042.9882000000002,1196.5120599999998,2375.1475
2022-11-24 03:05:00,2625.59004,1041.3129199999998,1191.22516,2374.63664
2022-11-24 03:10:00,2619.7923,1031.02658,1183.628,2368.63926
2022-11-24 03:15:00,2623.02644,1033.8363400000003,1174.2434600000001,2361.10004
2022-11-24 03:20:00,2620.2714800000003,1008.2766079999999,1167.30166,2354.9701200000004
2022-11-24 03:25:00,2624.1850999999997,1026.2031,1166.68738,2354.88616
2022-11-24 03:30:00,2640.0815199999997,1042.88516,1159.0962800000002,2349.82834
2022-11-24 03:35:00,2641.1752000000006,1047.0350599999997,1155.38076,2344.94164
2022-11-24 03:40:00,2631.3046600000002,1046.3055200000001,1151.16656,2334.7075400000003
2022-11-24 03:45:00,2620.1281200000003,1041.7392599999998,1148.37882,2325.56414
2022-11-24 03:50:00,2620.692,1053.4842800000001,1142.477475,2324.07414
2022-11-24 03:55:00,2623.7007,1029.615848,1141.1394,2318.8717
2022-11-24 04:00:00,2637.1491800000003,1033.0962,1133.74172,2305.5142
2022-11-24 04:05:00,2641.76076,1028.74096,1136.03332,2324.87582
2022-11-24 04:10:00,2633.0609600000003,1028.49373,1130.84884,2319.2717199999997
2022-11-24 04:15:00,2624.6205400000003,1012.247032,1129.74676,2326.40834
2022-11-24 04:20:00,2614.7039999999997,1016.3455739999999,1126.5699749999999,2328.79664
2022-11-24 04:25:00,2607.1193,1021.285208,1123.3636333333334,2329.86748
2022-11-24 04:30:00,2600.5721399999998,1012.716216,1120.26552,2320.23834
2022-11-24 04:35:00,2617.01566,1024.2005400000003,1120.3109600000003,2321.6333399999994
2022-11-24 04:40:00,2612.13034,1016.395486,1118.65586,2322.2366599999996
2022-11-24 04:45:00,2607.3535399999996,1008.49651,1117.941975,2329.357325
2022-11-24 04:50:00,2615.71986,993.1153099999999,1116.4365166666666,2340.4076333333333
2022-11-24 04:55:00,2626.76532,985.0032420000001,1122.50966,2357.24664
2022-11-24 05:00:00,2670.5456,991.13889,1133.73574,2361.67395
2022-11-24 05:05:00,2698.6557333333335,994.6801075000001,1141.53306,2376.1643000000004
2022-11-24 05:10:00,2700.0615,1034.91938,1151.9958,2389.5325399999997
2022-11-24 05:15:00,2689.3061400000006,1036.4498216666666,1141.45954,2387.94586
2022-11-24 05:20:00,2676.57912,1036.49596,1147.8271200000001,2395.6925199999996
2022-11-24 05:25:00,2672.73666,1065.5463,1159.97298,2409.9358199999997
2022-11-24 05:30:00,2702.8396000000002,1063.7469800000001,1160.9510799999998,2428.6500800000003
2022-11-24 05:35:00,2724.42025,1052.76924,1170.49474,2450.9783199999997
2022-11-24 05:40:00,2738.1415666666667,1016.8880860000002,1167.9358000000002,2443.14162
2022-11-24 05:45:00,2768.56698,1014.5931899999999,1169.8463500000003,2463.1109
2022-11-24 05:50:00,2808.71458,1027.2502,1176.1248833333332,2490.38582
2022-11-24 05:55:00,2832.00682,1051.0709000000002,1199.53192,2530.2239250000002
2022-11-24 06:00:00,2879.13036,1080.2164400000001,1232.29224,2602.125
2022-11-24 06:05:00,2922.014325,1076.4855599999999,1253.1947400000001,2642.25914
2022-11-24 06:10:00,2971.6589999999997,1115.54494,1272.0115,2668.5093749999996
2022-11-24 06:15:00,3008.326183333333,1134.80742,1288.3431999999998,2704.0778
2022-11-24 06:20:00,3037.8735,1111.6443599999998,1296.31846,2721.2733400000006
2022-11-24 06:25:00,3045.4408799999997,1092.3625200000001,1310.7451,2752.760425
2022-11-24 06:30:00,3092.1655399999995,1105.8129000000001,1334.7846,2802.04576
2022-11-24 06:35:00,3137.70122,1116.3469199999997,1360.77978,2842.31115
2022-11-24 06:40:00,3160.7804600000004,1120.3347999999999,1378.45764,2859.74586
2022-11-24 06:45:00,3183.557925,1130.522225,1402.91904,2889.00504
2022-11-24 06:50:00,3203.6715,1176.8961166666668,1425.158075,2912.9642
2022-11-24 06:55:00,3276.54314,1171.9842199999998,1446.3387666666667,2943.74472
2022-11-24 07:00:00,3370.279775,1182.7686999999999,1465.67438,2986.5076400000003
2022-11-24 07:05:00,3476.9327499999995,1189.49686,1502.8118,3043.11455
2022-11-24 07:10:00,3508.87604,1212.43928,1520.3593999999998,3095.3771
2022-11-24 07:15:00,3499.61748,1225.85936,1533.38924,3132.3858200000004
2022-11-24 07:20:00,3510.048525,1250.917,1546.40726,3162.53588
2022-11-24 07:25:00,3532.3372999999997,1262.7510000000002,1555.9044600000002,3182.9616799999994
2022-11-24 07:30:00,3528.3891799999997,1259.789275,1544.40164,3213.77504
2022-11-24 07:35:00,3531.8579,1260.1079499999998,1553.61454,3232.1182999999996
2022-11-24 07:40:00,3526.4769399999996,1260.09938,1548.3202400000002,3233.1807999999996
2022-11-24 07:45:00,3543.89498,1284.82082,1576.50502,3228.9324599999995
2022-11-24 07:50:00,3547.13152,1287.8917,1578.9255600000001,3249.1675
2022-11-24 07:55:00,3564.46864,1271.5424,1582.1525,3255.4635500000004
2022-11-24 08:00:00,3580.6075499999997,1293.49408,1589.99264,3293.906916666667
2022-11-24 08:05:00,3586.7712333333334,1286.91062,1597.31714,3302.86002
2022-11-24 08:10:00,3564.2934999999998,1292.7554800000003,1598.2142800000001,3324.22916
2022-11-24 08:15:00,3560.64705,1288.24712,1597.14994,3331.5249800000006
2022-11-24 08:20:00,3572.8602000000005,1268.24866,1596.09186,3337.2658199999996
2022-11-24 08:25:00,3592.7728199999997,1270.34888,1598.83466,3349.58125
2022-11-24 08:30:00,3596.4861166666665,1264.29686,1597.80254,3350.651433333334
2022-11-24 08:35:00,3619.715,1272.63732,1596.10548,3355.5332750000002
2022-11-24 08:40:00,3647.96684,1272.64284,1601.1147600000002,3363.2465000000007
2022-11-24 08:45:00,3660.1308599999998,1277.74804,1599.1786200000001,3364.2474799999995
2022-11-24 08:50:00,3688.7283199999997,1288.6443199999999,1604.86496,3366.3573
2022-11-24 08:55:00,3709.50332,1293.78406,1611.87922,3389.06918
2022-11-24 09:00:00,3724.6045,1297.71338,1618.4154800000001,3418.6597500000003
2022-11-24 09:05:00,3738.19524,1311.15682,1620.8138199999999,3433.26248
2022-11-24 09:10:00,3744.6243000000004,1316.22022,1631.65644,3442.6958400000003
2022-11-24 09:15:00,3734.73782,1329.56982,1632.8273000000002,3446.8500599999998
2022-11-24 09:20:00,3731.49032,1342.4711,1628.26934,3454.6099999999997
2022-11-24 09:25:00,3746.30214,1352.59362,1624.6210199999998,3454.42584
2022-11-24 09:30:00,3736.0441399999995,1353.50628,1623.80196,3451.05916
2022-11-24 09:35:00,3732.72944,1368.4055199999998,1621.6304800000003,3456.13246
2022-11-24 09:40:00,3725.05012,1381.195925,1620.5416599999999,3446.1192
2022-11-24 09:45:00,3711.8643599999996,1384.0041833333335,1623.6910600000003,3449.16672
2022-11-24 09:50:00,3730.34182,1402.09974,1620.8066199999998,3468.28246
2022-11-24 09:55:00,3736.666,1408.37072,1621.6018,3454.1375999999996
2022-11-24 10:00:00,3727.9121800000003,1410.37214,1629.9327600000001,3457.64084
2022-11-24 10:05:00,3676.563525,1410.13436,1627.7698999999998,3447.7249999999995
2022-11-24 10:10:00,3637.67195,1426.3104,1633.59196,3453.549183333333
2022-11-24 10:15:00,3631.4474999999998,1426.8926,1626.1066600000001,3455.6825200000007
2022-11-24 10:20:00,3628.4889599999997,1431.6141,1620.04866,3460.31668
2022-11-24 10:25:00,3623.933,1438.15958,1622.23382,3462.87998
2022-11-24 10:30:00,3598.6020000000003,1443.38936,1627.09015,3483.7491600000003
2022-11-24 10:35:00,3540.9504800000004,1454.65695,1628.0408,3487.85418
2022-11-24 10:40:00,3521.6196600000003,1453.4127500000002,1626.9556799999998,3470.6033
2022-11-24 10:45:00,3512.6104400000004,1443.79972,1631.3799199999999,3486.12252
2022-11-24 10:50:00,3527.3077,1450.53668,1640.52448,3486.2617
2022-11-24 10:55:00,3531.3698666666664,1458.06398,1643.3095600000001,3490.6575199999997
2022-11-24 11:00:00,3526.9932799999997,1458.1248600000004,1640.2598999999998,3492.6229000000003
2022-11-24 11:05:00,3534.93798,1453.22268,1653.4985000000001,3490.6562833333337
2022-11-24 11:10:00,3529.1553200000003,1449.43246,1658.89888,3480.94502
2022-11-24 11:15:00,3545.43826,1485.34882,1657.98142,3474.2991800000004
2022-11-24 11:20:00,3538.2959,1523.79382,1658.8828600000002,3460.3900399999998
2022-11-24 11:25:00,3547.0689999999995,1527.6390999999999,1658.00538,3472.532275
2022-11-24 11:30:00,3554.87716,1534.0248666666666,1663.34588,3481.6750333333334
2022-11-24 11:35:00,3549.81714,1537.67498,1665.7506600000002,3466.4466999999995
2022-11-24 11:40:00,3550.3138599999997,1516.7962199999997,1661.87042,3465.3358
2022-11-24 11:45:00,3537.308125,1511.99682,1660.02532,3468.62532
2022-11-24 11:50:00,3565.6972,1512.23528,1662.0336200000002,3487.0411599999998
2022-11-24 11:55:00,3580.1518600000004,1510.73588,1657.0682199999999,3509.72826
2022-11-24 12:00:00,3632.9974799999995,1517.8604599999999,1656.54712,3500.6249199999997
2022-11-24 12:05:00,3661.814375,1517.5953,1666.6347600000001,3495.6324400000003
2022-11-24 12:10:00,3687.3319500000002,1527.9497999999999,1674.52474,3509.3741200000004
2022-11-24 12:15:00,3696.54152,1523.1558599999998,1686.49954,3503.0875
2022-11-24 12:20:00,3713.12664,1505.01958,1683.0121,3506.3425
2022-11-24 12:25:00,3731.91716,1494.17524,1692.07196,3521.1816200000003
2022-11-24 12:30:00,3714.0069799999997,1450.872125,1688.51128,3516.26742
2022-11-24 12:35:00,3719.0551800000003,1474.1498833333333,1691.11106,3521.76584
2022-11-24 12:40:00,3707.3650399999997,1484.2754,1687.85484,3525.5114
2022-11-24 12:45:00,3723.78882,1508.3822400000001,1673.4466399999997,3534.0884666666666
2022-11-24 12:50:00,3775.6991800000005,1503.6771,1664.3759000000002,3529.45416
2022-11-24 12:55:00,3759.06566,1503.10395,1655.47484,3521.8004800000003
2022-11-24 13:00:00,3735.5405400000004,1504.7278999999999,1647.7101599999999,3517.32468
2022-11-24 13:05:00,3770.35638,1475.61204,1623.0422800000001,3503.0274600000002
2022-11-24 13:10:00,3777.83304,1440.6442,1616.27546,3512.77586
2022-11-24 13:15:00,3770.4296799999997,1444.4408200000003,1605.8435200000001,3514.4366599999994
2022-11-24 13:20:00,3735.39534,1417.55166,1596.9723599999998,3508.6591200000003
2022-11-24 13:25:00,3738.34026,1415.10578,1591.66586,3513.4282
2022-11-24 13:30:00,3754.5891199999996,1422.3718800000001,1595.31394,3526.2527666666665
2022-11-24 13:35:00,3747.8137,1432.19652,1591.85062,3545.7383600000003
2022-11-24 13:40:00,3726.7891799999998,1426.59012,1571.83688,3544.4913399999996
2022-11-24 13:45:00,3732.9740399999996,1438.37732,1567.9451800000002,3547.75954
2022-11-24 13:50:00,3725.1199800000004,1434.622125,1558.6814,3553.13416
2022-11-24 13:55:00,3740.52386,1427.9939333333332,1546.2985,3544.8866799999996
2022-11-24 14:00:00,3747.33068,1418.2295,1541.2491,3532.6566999999995
2022-11-24 14:05:00,3737.31198,1422.3155199999999,1532.2723199999998,3535.6125
2022-11-24 14:10:00,3737.42324,1425.10436,1526.98006,3540.6458399999997
2022-11-24 14:15:00,3741.62546,1411.931,1527.14816,3544.116625
2022-11-24 14:20:00,3719.67256,1414.57268,1523.36976,3547.024983333333
2022-11-24 14:25:00,3729.8043,1459.7321200000001,1520.0751,3538.3491799999997
2022-11-24 14:30:00,3733.8023000000003,1464.65226,1523.32554,3515.5784599999997
2022-11-24 14:35:00,3722.88404,1439.51574,1524.24144,3501.4932999999996
2022-11-24 14:40:00,3709.8853000000004,1421.99906,1523.2913400000002,3486.742725
2022-11-24 14:45:00,3706.4721999999997,1391.9117999999999,1528.729875,3481.8735999999994
2022-11-24 14:50:00,3737.620233333333,1338.2411399999999,1534.8772666666666,3465.37832
2022-11-24 14:55:00,3737.7187999999996,1313.93082,1540.2830999999999,3457.57326
2022-11-24 15:00:00,3745.34706,1340.62458,1555.0381000000002,3456.3661799999995
2022-11-24 15:05:00,3767.9699,1346.94604,1559.78638,3447.815
2022-11-24 15:10:00,3784.0521999999996,1333.6388200000001,1566.2099,3440.1416600000002
2022-11-24 15:15:00,3788.1780599999997,1327.1810600000001,1573.78598,3436.42918
2022-11-24 15:20:00,3788.61316,1336.8395,1580.01844,3429.5150200000003
2022-11-24 15:25:00,3823.03064,1336.43026,1588.4759600000002,3449.4149600000005
2022-11-24 15:30:00,3850.73454,1358.1831399999999,1594.187175,3453.41875
2022-11-24 15:35:00,3855.6041400000004,1356.46794,1601.2080500000002,3445.0492833333333
2022-11-24 15:40:00,3850.93946,1366.29434,1615.49444,3462.8833250000002
2022-11-24 15:45:00,3871.0502,1371.13068,1631.89072,3472.6383
2022-11-24 15:50:00,3891.80132,1403.8526,1648.65896,3487.0074999999997
2022-11-24 15:55:00,3894.8983749999998,1407.84002,1665.2781199999997,3496.68685
2022-11-24 16:00:00,3875.09125,1422.3167400000002,1690.0798600000003,3532.7408000000005
2022-11-24 16:05:00,3859.6321799999996,1446.75342,1699.4902000000002,3538.3275000000003
2022-11-24 16:10:00,3873.6167199999995,1491.2796999999998,1716.8083833333337,3551.6991799999996
2022-11-24 16:15:00,3889.09052,1495.49494,1739.52002,3576.32168
2022-11-24 16:20:00,3906.6821000000004,1493.5448199999998,1744.1482,3593.4155250000003
2022-11-24 16:25:00,3933.3659399999997,1520.23126,1763.4530666666667,3630.4097500000003
2022-11-24 16:30:00,3964.0384400000003,1544.4865250000003,1793.8410199999998,3667.3807800000004
2022-11-24 16:35:00,3970.36952,1550.81895,1817.2615600000001,3671.962525
2022-11-24 16:40:00,3970.5701999999997,1552.82692,1835.9659,3674.1576500000006
2022-11-24 16:45:00,3965.4616799999994,1564.95494,1861.2434800000003,3694.9641600000004
2022-11-24 16:50:00,4017.9818400000004,1596.0689,1884.15994,3701.8158800000006
2022-11-24 16:55:00,4019.7127,1598.05855,1901.2283,3717.3634000000006
2022-11-24 17:00:00,4007.1361599999996,1573.04055,1916.8996600000003,3710.59336
2022-11-24 17:05:00,4000.33132,1556.83012,1933.7729599999998,3699.0850000000005
2022-11-24 17:10:00,3985.5618799999997,1548.6106499999999,1941.2901800000004,3700.6483
2022-11-24 17:15:00,3955.9449750000003,1542.14586,1947.09934,3693.3666599999997
2022-11-24 17:20:00,3918.894883333333,1544.58654,1955.53076,3692.74464
2022-11-24 17:25:00,3951.44226,1546.01274,1960.5862000000002,3704.14828
2022-11-24 17:30:00,3955.0978600000003,1549.4077,1958.92222,3698.2599800000003
2022-11-24 17:35:00,3930.61596,1547.36616,1955.4825799999999,3699.9049399999994
2022-11-24 17:40:00,3897.8694399999995,1545.3368999999998,1957.71398,3688.7508000000003
2022-11-24 17:45:00,3889.09432,1534.85306,1947.42322,3675.9675199999997
2022-11-24 17:50:00,3882.345,1535.9325,1938.6526,3666.19418
2022-11-24 17:55:00,3848.70236,1524.5716833333333,1921.13796,3634.8224600000003
2022-11-24 18:00:00,3885.2361999999994,1523.00286,1918.6359,3624.43246
2022-11-24 18:05:00,3892.38418,1516.99924,1915.6559800000002,3622.6433399999996
2022-11-24 18:10:00,3875.862,1511.86302,1903.2639800000002,3610.8625249999996
2022-11-24 18:15:00,3837.50124,1489.6939,1891.27566,3614.2909500000005
2022-11-24 18:20:00,3837.8004800000003,1494.3167999999998,1885.0755199999999,3619.19588
2022-11-24 18:25:00,3818.57252,1497.6308800000002,1874.7664,3608.1908599999997
2022-11-24 18:30:00,3865.97065,1499.41604,1877.85498,3595.13666
2022-11-24 18:35:00,3876.8958000000002,1485.20068,1869.3097800000003,3582.21078
2022-11-24 18:40:00,3845.66164,1489.61032,1862.6269,3589.5867200000002
2022-11-24 18:45:00,3834.04554,1484.1432,1852.0064000000002,3582.75582
2022-11-24 18:50:00,3819.57298,1460.15618,1840.0925200000001,3565.9058999999993
2022-11-24 18:55:00,3807.03332,1448.87268,1829.46378,3556.0058400000003
2022-11-24 19:00:00,3795.5233399999997,1458.48798,1822.2036400000002,3543.7324999999996
2022-11-24 19:05:00,3790.1829999999995,1465.297975,1812.1034800000002,3515.4458999999997
2022-11-24 19:10:00,3769.95374,1464.2149333333334,1798.2298199999998,3499.3216799999996
2022-11-24 19:15:00,3751.2887,1461.22342,1792.4755,3487.7183600000003
2022-11-24 19:20:00,3758.6453800000004,1447.1642,1775.93868,3477.139575
2022-11-24 19:25:00,3724.8006400000004,1417.4214,1758.7866399999998,3454.748633333334
2022-11-24 19:30:00,3729.4098999999997,1439.066775,1737.82124,3442.0308400000004
2022-11-24 19:35:00,3685.6351799999998,1451.9514,1712.8761399999999,3417.1283000000003
2022-11-24 19:40:00,3661.81206,1447.4280199999998,1702.2484,3385.3224600000003
2022-11-24 19:45:00,3695.7287000000006,1433.4032,1694.03436,3366.36506
2022-11-24 19:50:00,3673.4968999999996,1426.4802800000002,1690.0451799999998,3361.58338
2022-11-24 19:55:00,3653.74946,1400.35374,1676.3955799999999,3356.6666800000007
2022-11-24 20:00:00,3657.91118,1382.43506,1672.82364,3354.89666
2022-11-24 20:05:00,3646.1247000000003,1406.2009,1657.0059399999998,3322.11092
2022-11-24 20:10:00,3624.8918200000007,1386.0248666666666,1644.31914,3297.4591799999994
2022-11-24 20:15:00,3616.47604,1367.43978,1628.0245799999998,3275.1984399999997
2022-11-24 20:20:00,3596.8983200000002,1359.47698,1612.9307199999998,3259.0343
2022-11-24 20:25:00,3594.00984,1360.46096,1601.14538,3238.0486
2022-11-24 20:30:00,3548.315,1367.7278000000001,1590.57152,3225.0058999999997
2022-11-24 20:35:00,3515.1804199999997,1362.71518,1575.4011,3216.9216
2022-11-24 20:40:00,3507.4047600000004,1349.9214399999998,1564.34578,3208.2884
2022-11-24 20:45:00,3494.1272599999998,1319.2374,1555.2529,3191.3833600000003
2022-11-24 20:50:00,3455.9017,1317.508925,1545.2277,3177.38666
2022-11-24 20:55:00,3435.6163199999996,1309.8560166666666,1536.28746,3151.765575
2022-11-24 21:00:00,3425.0841800000003,1296.1847999999998,1530.9144600000002,3132.0583
2022-11-24 21:05:00,3385.4082800000006,1287.07336,1515.2241,3104.6200199999994
2022-11-24 21:10:00,3359.4720800000005,1280.08284,1498.8473999999999,3074.60416
2022-11-24 21:15:00,3351.5543999999995,1266.09994,1490.6481800000001,3055.06416
2022-11-24 21:20:00,3324.8941,1275.8689,1473.68098,3043.62006
2022-11-24 21:25:00,3293.1713000000004,1264.58772,1458.9055199999998,3017.7383
2022-11-24 21:30:00,3268.25334,1262.36888,1445.37806,2988.3066599999997
2022-11-24 21:35:00,3249.2013999999995,1292.1232599999998,1433.1571800000002,2974.01414
2022-11-24 21:40:00,3214.2439600000002,1277.0803,1402.2027199999998,2950.16334
2022-11-24 21:45:00,3200.7893400000003,1276.1477200000002,1388.41138,2923.5158600000004
2022-11-24 21:50:00,3168.788775,1252.1279200000001,1376.8398000000002,2899.92832
2022-11-24 21:55:00,3138.201383333333,1229.2347999999997,1361.1928000000003,2870.8833
2022-11-24 22:00:00,3137.04646,1222.62126,1337.40254,2844.00558
2022-11-24 22:05:00,3128.5945199999996,1253.90538,1333.1378399999999,2837.52336
2022-11-24 22:10:00,3105.80052,1247.2614399999998,1318.46262,2809.35666
2022-11-24 22:15:00,3080.94068,1216.4088,1306.1080399999998,2790.95004
2022-11-24 22:20:00,3060.6901399999997,1183.94846,1294.32008,2778.9766600000003
2022-11-24 22:25:00,3037.229975,1171.91398,1285.16226,2763.6583
2022-11-24 22:30:00,3038.0829833333337,1160.71596,1280.86604,2729.52
2022-11-24 22:35:00,3018.0043,1154.03936,1271.53818,2708.2451
2022-11-24 22:40:00,2995.33122,1146.76774,1265.4211599999999,2690.9583000000002
2022-11-24 22:45:00,2982.7701800000004,1149.42535,1257.68994,2665.25584
2022-11-24 22:50:00,2963.20368,1142.6571166666668,1233.8400399999998,2635.7803599999997
2022-11-24 22:55:00,2935.08706,1150.32898,1227.34118,2617.75666
2022-11-24 23:00:00,2907.17984,1182.75072,1228.9112,2610.9025
2022-11-24 23:05:00,2886.1545400000005,1162.68095,1222.5848,2583.4399999999996
2022-11-24 23:10:00,2869.8338599999997,1148.15925,1212.09728,2561.70252
2022-11-24 23:15:00,2840.46984,1144.1768200000001,1197.72988,2545.89166
2022-11-24 23:20:00,2808.0543,1142.21668,1179.2301599999998,2536.33754
2022-11-24 23:25:00,2790.4610000000002,1141.1477599999998,1169.4550000000002,2553.2517199999998
2022-11-24 23:30:00,2780.95418,1122.9473,1160.91316,2545.81516
2022-11-24 23:35:00,2775.09144,1096.5293166666668,1167.1916999999999,2534.66168
2022-11-24 23:40:00,2759.63138,1073.61076,1161.5094,2521.97502
2022-11-24 23:45:00,2737.1598000000004,1065.6265799999999,1158.30486,2508.72834
2022-11-24 23:50:00,2727.19714,1025.28022,1153.8799599999998,2483.7850200000003
2022-11-24 23:55:00,2712.2329600000003,1011.608568,1152.9313,2466.3783000000003
