Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.5
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L2 Current (Min),A,36.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L2 Current (Max),A,36.38
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L1 Current (Min),A,28.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L1 Current (Max),A,28.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,28.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-11.5
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-10.87
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-12.31
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.8962100000000001
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.90686
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.90188
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L3 Current (Min),A,25.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L3 Current (Max),A,25.38
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L2 Current (Min),A,16.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L2 Current (Max),A,16.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L1 Current (Min),A,19.88
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L1 Current (Max),A,20.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-17.87
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-9.94
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.06
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91836
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.974
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.93796
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L3 Current (Min),A,23.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L3 Current (Max),A,23.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L2 Current (Min),A,42.62
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L2 Current (Max),A,43.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.75
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L1 Current (Min),A,23.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L1 Current (Max),A,23.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-28.88
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-31.13
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-14.5
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.7972100000000001
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.80291
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8985299999999999
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L3 Current (Min),A,4.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L3 Current (Max),A,4.38
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,4.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L2 Current (Min),A,5.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L2 Current (Max),A,5.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L1 Current (Min),A,13.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L1 Current (Max),A,13.38
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.38
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.42
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.83
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.08
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.56
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (Min),A,76.75
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (Max),A,77.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.88
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (Min),A,107.62
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (Max),A,107.88
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.75
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (Min),A,92.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (Max),A,92.25
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.12
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-05T23:50:00.000+00:00,ambient,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-27.12
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-39.13
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-25.81
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L3 Power Factor,Unitless,0.78256
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L2 Power Factor,Unitless,0.6994600000000001
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L1 Power Factor,Unitless,0.84378
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L3 Current (Min),A,7.62
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L3 Current (Max),A,8.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,7.88
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L2 Current (Min),A,10.5
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L2 Current (Max),A,10.62
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,10.62
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L1 Current (Min),A,6.88
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L1 Current (Max),A,7.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,7.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-4.38
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-2.25
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-14.63
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.98071
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.93594
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9299
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L3 Current (Min),A,23.38
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L3 Current (Max),A,23.5
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.5
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L2 Current (Min),A,23.5
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L2 Current (Max),A,23.5
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.5
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L1 Current (Min),A,27.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L1 Current (Max),A,27.12
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,27.12
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-11.44
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-12.19
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-12.5
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.88946
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8949299999999999
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8966
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L3 Current (Min),A,24.38
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L3 Current (Max),A,24.5
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.38
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L2 Current (Min),A,15.25
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L2 Current (Max),A,15.38
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.38
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L1 Current (Min),A,20.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L1 Current (Max),A,20.12
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.0
563449,Hawthorn Drive,2023-06-05T23:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
