Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 10:30,8.57344,2.84096,9.031883921,9.94344,-0.26904,9.947079046,-1.37,3.11,3.398381968
31/03/2019 11:00,8.69188,2.99844,9.194532091,10.06188,-0.24156,10.0647792,-1.37,3.24,3.517740752
31/03/2019 11:30,7.04092,3.3104,7.780315071,8.41092,-0.1296,8.411918414,-1.37,3.44,3.702769234
31/03/2019 12:00,7.2508,3.26612,7.952461285,8.8908,-0.17388,8.892500149,-1.64,3.44,3.810931645
31/03/2019 12:30,7.41504,2.77584,7.917582075,8.19504,-0.19416,8.197339734,-0.78,2.97,3.070716529
31/03/2019 13:00,6.12216,3.01228,6.823098553,7.14216,-0.02772,7.142213793,-1.02,3.04,3.206555785
31/03/2019 13:30,5.9106,2.95664,6.608851069,6.7206,0.05664,6.720838672,-0.81,2.9,3.010996513
31/03/2019 14:00,5.65584,3.12512,6.461803241,6.40584,0.07512,6.406280443,-0.75,3.05,3.140859755
31/03/2019 14:30,4.33584,3.25992,5.424627813,5.23584,0.07992,5.236449915,-0.9,3.18,3.304905445
31/03/2019 15:00,3.95544,4.05104,5.661839867,3.83544,0.13104,3.837677875,0.12,3.92,3.921836305
31/03/2019 15:30,4.87616,4.04888,6.338009593,3.14616,0.12888,3.148798628,1.73,3.92,4.284775373
31/03/2019 16:00,5.02592,1.03468,5.131318987,2.39592,0.09468,2.397790013,2.63,0.94,2.792937522
31/03/2019 16:30,5.92392,1.03528,6.013703754,2.14392,0.09528,2.14603617,3.78,0.94,3.895125158
31/03/2019 17:00,6.7226,0.95444,6.790015204,1.5426,0.09444,1.545488167,5.18,0.86,5.250904684
31/03/2019 17:30,6.30136,0.88336,6.362975934,0.98136,0.09336,0.985790819,5.32,0.79,5.378336174
31/03/2019 18:00,7.00208,0.82432,7.050434582,0.74208,0.09432,0.748050125,6.26,0.73,6.30242017
31/03/2019 18:30,8.241,2.34656,8.568571925,0.351,0.10656,0.366818802,7.89,2.24,8.201810776
31/03/2019 19:00,8.79,3.0502,9.304182932,0.24,0.1002,0.260076989,8.55,2.95,9.044611656
31/03/2019 19:30,9.34384,2.9614,9.801899607,0.21384,0.0714,0.225445128,9.13,2.89,9.576481609
31/03/2019 20:00,9.16064,2.1636,9.412677099,0.20064,0.0636,0.210478905,8.96,2.1,9.202803921
31/03/2019 20:30,9.16652,1.2406,9.250090663,0.20652,0.0606,0.215227485,8.96,1.18,9.037366873
31/03/2019 21:00,9.01252,1.237,9.097015211,0.30252,0.057,0.307843061,8.71,1.18,8.78956768
31/03/2019 21:30,8.57732,1.2298,8.665034704,0.33732,0.0498,0.340976278,8.24,1.18,8.324061509
31/03/2019 22:00,7.67928,1.12088,7.760651602,0.32928,0.05088,0.333187774,7.35,1.07,7.427476018
31/03/2019 22:30,7.13688,1.04484,7.212956867,0.38688,0.05484,0.390747438,6.75,0.99,6.822213717
31/03/2019 23:00,6.22552,1.04928,6.313326206,0.45552,0.05928,0.459361066,5.77,0.99,5.854314648
31/03/2019 23:30,6.01552,2.46928,6.502601371,0.45552,0.05928,0.459361066,5.56,2.41,6.059843232
01/04/2019 00:00,5.34552,2.40928,5.863379076,0.45552,0.05928,0.459361066,4.89,2.35,5.425366347
01/04/2019 00:30,5.24112,2.40592,5.766956728,0.35112,0.05592,0.355545076,4.89,2.35,5.425366347
01/04/2019 01:00,4.95012,1.34312,5.129099273,0.30012,0.06312,0.306685749,4.65,1.28,4.822955525
01/04/2019 01:30,6.14632,4.07096,7.372242865,0.28632,0.06096,0.292737534,5.86,4.01,7.100683066
01/04/2019 02:00,6.86424,4.01612,7.952798918,0.26424,0.06612,0.272386916,6.6,3.95,7.691716323
01/04/2019 02:30,6.66344,3.08048,7.341034645,0.28344,0.06048,0.289820745,6.38,3.02,7.05866843
01/04/2019 03:00,6.60248,3.0794,7.285289734,0.22248,0.0594,0.230273121,6.38,3.02,7.05866843
01/04/2019 03:30,6.47944,3.15604,7.207199955,0.22944,0.05604,0.236184663,6.25,3.1,6.976567924
01/04/2019 04:00,6.3188,3.14656,7.058900288,0.2688,0.04656,0.272802628,6.05,3.1,6.79797764
01/04/2019 04:30,6.20616,3.13576,6.953374197,0.29616,0.03576,0.298311118,5.91,3.1,6.673687137
01/04/2019 05:00,5.97044,3.13396,6.742985917,0.34044,0.03396,0.342129618,5.63,3.1,6.427044422
01/04/2019 05:30,5.81296,3.13732,6.605549239,0.40296,0.03732,0.404684499,5.41,3.1,6.235230549
01/04/2019 06:00,5.21616,3.23408,6.137393469,0.44616,0.03408,0.44745971,4.77,3.2,5.743944638
01/04/2019 06:30,6.09656,3.33536,6.949292782,0.43656,0.04536,0.438910199,5.66,3.29,6.546732009
01/04/2019 07:00,6.17812,3.33464,7.020611844,0.70812,0.04464,0.709525661,5.47,3.29,6.383181025
01/04/2019 07:30,6.35152,-0.8994,6.414883216,0.79152,0.0606,0.793836425,5.56,-0.96,5.642269047
01/04/2019 08:00,7.69184,0.06732,7.692134591,1.13184,0.06732,1.133840274,6.56,0,6.56
01/04/2019 08:30,7.63176,0.7712,7.67062645,2.38176,0.0912,2.383505431,5.25,0.68,5.293854928
01/04/2019 09:00,7.17132,0.85916,7.222602471,3.99132,0.05916,3.991758416,3.18,0.8,3.279085238
01/04/2019 09:30,7.07712,0.97712,7.144255804,5.42712,-0.06288,5.42748426,1.65,1.04,1.950410213
01/04/2019 10:00,6.3274,1.80712,6.580400706,7.4574,-0.09288,7.457978376,-1.13,1.9,2.210633393
01/04/2019 10:30,6.96416,3.18164,7.656523858,10.00416,-0.19836,10.00612632,-3.04,3.38,4.545987242
01/04/2019 11:00,6.75176,4.53268,8.132124635,11.08176,-0.21732,11.08389068,-4.33,4.75,6.427394495
01/04/2019 11:30,7.84112,6.38796,10.11381213,12.74112,-0.39204,12.74715004,-4.9,6.78,8.365309319
01/04/2019 12:00,8.07984,6.76368,10.53713346,13.98984,-0.46632,13.99760971,-5.91,7.23,9.338147568
01/04/2019 12:30,8.45408,6.96676,10.9547804,14.52408,-0.54324,14.53423577,-6.07,7.51,9.656345064
01/04/2019 13:00,8.52216,7.09456,11.08873269,14.79216,-0.56544,14.80296321,-6.27,7.66,9.898914082
01/04/2019 13:30,8.47,7.07368,11.03530012,14.91,-0.58632,14.92152375,-6.44,7.66,10.00745722
01/04/2019 14:00,8.34736,7.11616,10.96896313,14.51736,-0.54384,14.52754292,-6.17,7.66,9.835878202
01/04/2019 14:30,8.26204,7.028,10.84684696,13.98204,-0.462,13.98967071,-5.72,7.49,9.424356742
01/04/2019 15:00,8.04308,6.9224,10.6118216,13.51308,-0.4476,13.520491,-5.47,7.37,9.178115275
01/04/2019 15:30,8.10168,6.79844,10.57619994,12.99168,-0.39156,12.99757933,-4.89,7.19,8.69529758
01/04/2019 16:00,8.358,6.5396,10.61237637,11.598,-0.2904,11.60163506,-3.24,6.83,7.559530409
01/04/2019 16:30,8.22924,4.8412,9.547649366,10.08924,-0.1788,10.09082421,-1.86,5.02,5.353503526
01/04/2019 17:00,8.94924,5.02892,10.26542415,8.01924,-0.06108,8.01947261,0.93,5.09,5.174263233
01/04/2019 17:30,8.97156,5.10764,10.32360766,6.39156,0.01764,6.391584342,2.58,5.09,5.706531346
01/04/2019 18:00,8.78492,3.3274,9.393956045,4.05492,0.0774,4.055658635,4.73,3.25,5.738937184
01/04/2019 18:30,8.92552,2.76904,9.34518538,2.82552,0.11904,2.828026484,6.1,2.65,6.650751837
01/04/2019 19:00,8.7946,1.246,8.882426761,0.8946,0.096,0.899736161,7.9,1.15,7.983263744
01/04/2019 19:30,8.8034,1.58372,8.944720264,0.5934,0.09372,0.600755357,8.21,1.49,8.344111696
01/04/2019 20:00,9.38884,3.05876,9.87452932,0.19884,0.09876,0.222015502,9.19,2.96,9.654931382
01/04/2019 20:30,9.74388,2.93288,10.17570551,0.11388,0.09288,0.14695356,9.63,2.84,10.04004482
01/04/2019 21:00,9.00976,2.95448,9.48181034,0.14976,0.05448,0.159361626,8.86,2.9,9.322531845
01/04/2019 21:30,7.514,0.0216,7.514031046,0.264,0.0216,0.264882162,7.25,0,7.25
01/04/2019 22:00,7.66656,2.874,8.18755264,0.25656,0.054,0.262181299,7.41,2.82,7.928461389
01/04/2019 22:30,7.25816,2.80856,7.782602126,0.24816,0.05856,0.254975801,7.01,2.75,7.530112881
01/04/2019 23:00,6.4886,2.74028,7.043512223,0.2586,0.05028,0.263442666,6.23,2.69,6.78594135
01/04/2019 23:30,5.7152,2.73152,6.33440704,0.2952,0.04152,0.298105603,5.42,2.69,6.05082639
02/04/2019 00:00,4.89472,2.57344,5.529997949,0.41472,0.04344,0.416988863,4.48,2.53,5.145026725
02/04/2019 00:30,4.28188,2.56996,4.993915371,0.52188,0.03996,0.523407619,3.76,2.53,4.531942189
02/04/2019 01:00,4.98396,2.70724,5.671772712,0.24396,0.05724,0.250585114,4.74,2.65,5.4304788
02/04/2019 01:30,5.54944,2.69908,6.171006171,0.16944,0.04908,0.176405102,5.38,2.65,5.997241032
02/04/2019 02:00,6.12552,2.57052,6.643008982,0.18552,0.05052,0.19227569,5.94,2.52,6.452441398
02/04/2019 02:30,5.57776,-0.45492,5.596280803,0.16776,0.05508,0.176570734,5.41,-0.51,5.433985646
02/04/2019 03:00,5.25684,-0.71024,5.304602496,0.12684,0.05976,0.14021285,5.13,-0.77,5.187465663
02/04/2019 03:30,5.13088,-0.71444,5.180381655,0.11088,0.05556,0.124021321,5.02,-0.77,5.078710466
02/04/2019 04:00,4.82848,-0.73676,4.884366326,0.19848,0.03324,0.20124415,4.63,-0.77,4.693591375
02/04/2019 04:30,3.74264,-0.84708,3.837303571,0.69264,-0.00708,0.692676184,3.05,-0.84,3.163558123
02/04/2019 05:00,3.07776,-0.01944,3.077821394,0.97776,-0.01944,0.977953236,2.1,0,2.1
02/04/2019 05:30,3.80224,0.65648,3.85849647,0.85224,-0.02352,0.852564489,2.95,0.68,3.027358585
02/04/2019 06:00,3.59388,0.63428,3.649422499,1.16388,-0.04572,1.16477765,2.43,0.68,2.523350947
02/04/2019 06:30,4.11448,0.65048,4.16558158,1.16448,-0.02952,1.164854111,2.95,0.68,3.027358585
02/04/2019 07:00,5.37028,0.67976,5.413130419,0.98028,-0.00024,0.980280029,4.39,0.68,4.44235298
02/04/2019 07:30,6.07396,0.83028,6.130444923,1.17396,0.02028,1.174135154,4.9,0.81,4.96649776
02/04/2019 08:00,7.01804,1.0112,7.090515558,1.59804,0.0312,1.598344544,5.42,0.98,5.507885257
02/04/2019 08:30,7.1786,1.2038,7.27883455,2.3286,0.0438,2.329011893,4.85,1.16,4.986792556
02/04/2019 09:00,6.79016,1.35308,6.923662204,3.20016,0.01308,3.200186731,3.59,1.34,3.831931628
02/04/2019 09:30,6.86572,2.07956,7.173749432,4.03572,-0.10044,4.036969669,2.83,2.18,3.57229618
02/04/2019 10:00,6.5394,2.24056,6.912587177,5.0094,-0.04944,5.009643967,1.53,2.29,2.754087871
02/04/2019 10:30,6.82424,2.1454,7.153530089,5.39424,-0.1446,5.396177753,1.43,2.29,2.699814808
02/04/2019 11:00,5.42956,2.14976,5.839656655,5.71956,-0.24024,5.724603205,-0.29,2.39,2.407529854
02/04/2019 11:30,6.78336,2.41516,7.200484061,5.67336,-0.08484,5.673994318,1.11,2.5,2.735342757
02/04/2019 12:00,8.50636,2.03648,8.746737177,4.17636,-0.29352,4.186661778,4.33,2.33,4.917092637
02/04/2019 12:30,6.9534,2.21972,7.299104633,4.4934,-0.05028,4.493681301,2.46,2.27,3.347312355
02/04/2019 13:00,5.73588,3.06176,6.501899236,5.52588,-0.07824,5.526433866,0.21,3.14,3.147014458
02/04/2019 13:30,5.67868,3.46668,6.653215521,5.66868,-0.31332,5.677332328,0.01,3.78,3.780013227
02/04/2019 14:00,4.63744,3.24292,5.658832024,6.42744,-0.27708,6.433409538,-1.79,3.52,3.948987212
02/04/2019 14:30,4.91016,4.55232,6.695766469,6.47016,-0.36768,6.480598661,-1.56,4.92,5.16139516
02/04/2019 15:00,8.05808,4.70416,9.330689931,5.15808,-0.43584,5.17646074,2.9,5.14,5.901660783
02/04/2019 15:30,9.3282,5.54304,10.85083442,3.2382,-0.24696,3.247603498,6.09,5.79,8.403106568
02/04/2019 16:00,7.98724,5.85524,9.903526558,3.47724,-0.01476,3.477271326,4.51,5.87,7.402499578
02/04/2019 16:30,9.44168,5.70512,11.03148745,4.53168,-0.16488,4.534678493,4.91,5.87,7.652777274
02/04/2019 17:00,9.72392,5.7982,11.32138434,4.81392,-0.2718,4.82158698,4.91,6.07,7.807240229
02/04/2019 17:30,9.4112,5.30796,10.80486579,3.7812,-0.30204,3.793244205,5.63,5.61,7.947892802
02/04/2019 18:00,10.142,4.4152,11.06138124,2.292,-0.1248,2.295395182,7.85,4.54,9.068301936
02/04/2019 18:30,9.30304,2.308,9.585062193,1.91304,-0.102,1.915757302,7.39,2.41,7.773043162
02/04/2019 19:00,8.51256,2.15336,8.780696843,0.92256,0.00336,0.922566119,7.59,2.15,7.888637398
02/04/2019 19:30,8.40264,2.17244,8.678931646,0.75264,0.02244,0.752974451,7.65,2.15,7.946382825
02/04/2019 20:00,8.91156,2.20928,9.181329956,0.36156,0.05928,0.366387434,8.55,2.15,8.81617831
02/04/2019 20:30,8.9592,0.94412,9.008808313,0.2592,0.05412,0.264789755,8.7,0.89,8.745404508
02/04/2019 21:00,8.67364,2.0622,8.91541921,0.50364,0.0222,0.504129041,8.17,2.04,8.420837251
02/04/2019 21:30,8.06708,2.4016,8.416974652,0.57708,0.0216,0.577484101,7.49,2.38,7.859039382
02/04/2019 22:00,7.77844,2.43208,8.149793983,0.41844,0.05208,0.421668543,7.36,2.38,7.735244017
02/04/2019 22:30,7.28528,2.9112,7.845405669,0.24528,0.0612,0.252799759,7.04,2.85,7.595004937
02/04/2019 23:00,6.1416,0.05592,6.141854574,0.2016,0.05592,0.20921187,5.94,0,5.94
02/04/2019 23:30,5.57408,0.72632,5.621201703,0.21408,0.04632,0.219033762,5.36,0.68,5.402962151
03/04/2019 00:00,4.58024,0.71456,4.635643909,0.45024,0.03456,0.451564449,4.13,0.68,4.185606288
03/04/2019 00:30,4.19272,0.04164,4.192926769,0.43272,0.04164,0.434718861,3.76,0,3.76
03/04/2019 01:00,4.16944,0.05544,4.16980857,0.40944,0.05544,0.413176363,3.76,0,3.76
03/04/2019 01:30,5.10584,0.0696,5.106314352,0.22584,0.0696,0.23632153,4.88,0,4.88
03/04/2019 02:00,6.03768,0.752,6.084331005,0.15768,0.072,0.173340654,5.88,0.68,5.919189134
03/04/2019 02:30,6.15724,0.7502,6.202773932,0.17724,0.0702,0.190635929,5.98,0.68,6.018538028
03/04/2019 03:00,5.79308,0.74156,5.840349914,0.16308,0.06156,0.174312134,5.63,0.68,5.670917033
03/04/2019 03:30,5.81576,0.07188,5.816204184,0.12576,0.07188,0.144852725,5.69,0,5.69
03/04/2019 04:00,5.69124,0.74528,5.739830574,0.14124,0.06528,0.155596324,5.55,0.68,5.591502481
03/04/2019 04:30,5.6132,0.73904,5.661642373,0.1332,0.05904,0.145698187,5.48,0.68,5.522028613
03/04/2019 05:00,5.5908,1.31876,5.744229503,0.1908,0.03876,0.194697143,5.4,1.28,5.549630618
03/04/2019 05:30,5.28748,1.58148,5.518924147,0.41748,0.02148,0.418032225,4.87,1.56,5.113755958
03/04/2019 06:00,5.46144,1.7706,5.741284807,0.45144,0.0306,0.452475893,5.01,1.74,5.303555411
03/04/2019 06:30,6.03324,1.94184,6.338038142,0.51324,0.02184,0.513704471,5.52,1.92,5.844381918
03/04/2019 07:00,7.2504,2.1702,7.568227547,0.3504,0.0402,0.352698455,6.9,2.13,7.22128105
03/04/2019 07:30,7.36668,1.26372,7.474286753,0.91668,-0.02628,0.917056629,6.45,1.29,6.577735173
03/04/2019 08:00,8.0656,0.99612,8.126878762,1.0056,-0.02388,1.005883499,7.06,1.02,7.133302181
03/04/2019 08:30,8.55548,0.67136,8.581780834,1.12548,-0.00864,1.125513163,7.43,0.68,7.461052205
03/04/2019 09:00,8.47884,0.71132,8.508625264,1.78884,0.03132,1.789114163,6.69,0.68,6.724470239
03/04/2019 09:30,8.139,0.61088,8.161892879,2.229,-0.06912,2.230071428,5.91,0.68,5.948991511
03/04/2019 10:00,9.29048,1.1886,9.366204599,4.65048,-0.0414,4.650664274,4.64,1.23,4.80026041
03/04/2019 10:30,7.82788,2.69192,8.277810011,6.10788,0.09192,6.108571632,1.72,2.6,3.117434843
03/04/2019 11:00,6.19628,3.15092,6.951415876,8.30628,-0.16908,8.308000691,-2.11,3.32,3.933764101
03/04/2019 11:30,6.68852,3.80464,7.694906453,10.38852,-0.40536,10.39642556,-3.7,4.21,5.604828276
03/04/2019 12:00,6.3564,4.1208,7.57527647,9.4764,-0.5592,9.492884788,-3.12,4.68,5.62465999
03/04/2019 12:30,6.46452,4.18368,7.700207606,9.58452,-0.49632,9.59736199,-3.12,4.68,5.62465999
03/04/2019 13:00,5.54472,4.22232,6.969354781,10.58472,-0.45768,10.59461035,-5.04,4.68,6.877790343
03/04/2019 13:30,5.62364,4.44428,7.16777173,11.78364,-0.58572,11.79818798,-6.16,5.03,7.952766814
03/04/2019 14:00,4.667,3.57784,5.880631604,10.977,-0.45216,10.98630865,-6.31,4.03,7.487122278
03/04/2019 14:30,6.00548,5.4862,8.134136738,11.77548,-0.5838,11.78994282,-5.77,6.07,8.374831342
03/04/2019 15:00,5.646,2.94568,6.368229476,9.876,-0.42432,9.885111201,-4.23,3.37,5.408308423
03/04/2019 15:30,7.01088,5.05404,8.642670808,10.76088,-0.67596,10.78208979,-3.75,5.73,6.848021612
03/04/2019 16:00,6.45652,3.04164,7.137101961,10.25652,-0.37836,10.26349642,-3.8,3.42,5.112377138
03/04/2019 16:30,7.60896,5.28432,9.263925202,7.24896,-0.17568,7.251088508,0.36,5.46,5.471855261
03/04/2019 17:00,8.4166,5.04084,9.810668859,4.8066,-0.05916,4.806964059,3.61,5.1,6.248367787
03/04/2019 17:30,8.14812,4.67704,9.395028616,3.73812,-0.01296,3.738142466,4.41,4.69,6.437716987
03/04/2019 18:00,9.33284,4.01256,10.1588651,2.86284,-0.00744,2.862849668,6.47,4.02,7.617171391
03/04/2019 18:30,9.3342,3.54048,9.983100133,2.1942,0.00048,2.194200053,7.14,3.54,7.969391445
03/04/2019 19:00,9.36484,2.72832,9.754176452,1.28484,-0.00168,1.284841098,8.08,2.73,8.528733786
03/04/2019 19:30,9.80372,2.76756,10.1868697,0.69372,0.03756,0.694736059,9.11,2.73,9.51025762
03/04/2019 20:00,9.06976,2.6114,9.438217862,0.77976,0.0114,0.779843329,8.29,2.6,8.688158608
03/04/2019 20:30,9.01212,2.60048,9.379808267,0.88212,0.00048,0.882120131,8.13,2.6,8.535625343
03/04/2019 21:00,8.11576,2.21044,8.41139735,0.99576,-0.01956,0.995952093,7.12,2.23,7.461052205
03/04/2019 21:30,6.81228,0.6536,6.843562797,0.99228,-0.0264,0.992631129,5.82,0.68,5.859590429
03/04/2019 22:00,6.72448,-0.01128,6.724489461,0.74448,-0.01128,0.74456545,5.98,0,5.98
03/04/2019 22:30,6.34584,0.89312,6.408381125,0.61584,0.00312,0.615847903,5.73,0.89,5.798706752
03/04/2019 23:00,5.25856,-1.29812,5.416416602,0.41856,0.01188,0.418728561,4.84,-1.31,5.014149978
03/04/2019 23:30,4.3642,-1.22396,4.532584221,0.5742,-0.00396,0.574213655,3.79,-1.22,3.98151981
04/04/2019 00:00,4.11496,-0.96936,4.227594424,0.47496,0.02064,0.475408257,3.64,-0.99,3.772227459
04/04/2019 00:30,4.2664,-0.40008,4.285117614,0.3564,0.01992,0.356956253,3.91,-0.42,3.932492848
04/04/2019 01:00,4.93852,0.72032,4.99077556,0.12852,0.04032,0.134696298,4.81,0.68,4.857828733
04/04/2019 01:30,5.50612,0.72044,5.553052426,0.03612,0.04044,0.054222209,5.47,0.68,5.512104861
04/04/2019 02:00,6.10956,0.73796,6.15396688,0.07956,0.05796,0.098433506,6.03,0.68,6.068220497
04/04/2019 02:30,6.293,0.74924,6.337445035,0.093,0.06924,0.115944718,6.2,0.68,6.237178849
04/04/2019 03:00,6.05264,0.74372,6.098161232,0.06264,0.06372,0.089353276,5.99,0.68,6.028474102
04/04/2019 03:30,5.90692,0.73808,5.952853599,0.01692,0.05808,0.060494403,5.89,0.68,5.929123038
04/04/2019 04:00,5.82336,0.74252,5.870507443,0.06336,0.06252,0.089012583,5.76,0.68,5.8
04/04/2019 04:30,5.7426,0.73988,5.790067113,0.1026,0.05988,0.118795515,5.64,0.68,5.680845008
04/04/2019 05:00,5.57356,0.72656,5.620717081,0.04356,0.04656,0.063759762,5.53,0.68,5.571651461
04/04/2019 05:30,5.6712,0.72236,5.717019626,0.0312,0.04236,0.052609976,5.64,0.68,5.680845008
04/04/2019 06:00,5.85544,0.8324,5.914310387,0.08544,0.0324,0.091376986,5.77,0.8,5.825195276
04/04/2019 06:30,6.29076,0.81752,6.343658276,0.20076,0.01752,0.201523021,6.09,0.8,6.142320408
04/04/2019 07:00,6.7774,0.9228,6.839934985,0.3774,0.0228,0.378088085,6.4,0.9,6.462971453
04/04/2019 07:30,7.54,0.93744,7.598051971,0.51,0.03744,0.511372422,7.03,0.9,7.087376101
04/04/2019 08:00,8.02852,1.03524,8.094989515,0.75852,0.04524,0.759867915,7.27,0.99,7.337097519
04/04/2019 08:30,8.34004,1.20148,8.426139175,1.25004,0.05148,1.251099593,7.09,1.15,7.182659675
04/04/2019 09:00,8.20116,1.2552,8.29665911,1.90116,0.0552,1.901961195,6.3,1.2,6.413267498
04/04/2019 09:30,8.40416,1.41476,8.522408765,2.95416,0.04476,2.954499071,5.45,1.37,5.619555143
04/04/2019 10:00,8.74948,1.825,8.937786374,4.50948,-0.135,4.51150029,4.24,1.96,4.671102654
04/04/2019 10:30,9.44548,2.1824,9.694326289,5.38548,-0.1476,5.387502259,4.06,2.33,4.681078935
04/04/2019 11:00,9.00064,2.09336,9.240869899,5.09064,-0.02664,5.090709705,3.91,2.12,4.447752241
04/04/2019 11:30,9.18128,2.22848,9.447858252,5.74128,-0.10152,5.742177492,3.44,2.33,4.154816482
04/04/2019 12:00,9.65572,2.25208,9.914877359,5.92572,-0.36792,5.937130843,3.73,2.62,4.558212369
04/04/2019 12:30,9.2506,2.22648,9.514768182,5.1006,-0.08352,5.101283755,4.15,2.31,4.749589456
04/04/2019 13:00,8.89204,2.061,9.127765135,4.74204,-0.249,4.748572876,4.15,2.31,4.749589456
04/04/2019 13:30,9.31912,2.06888,9.546007649,5.28912,-0.35112,5.300761797,4.03,2.42,4.700776532
04/04/2019 14:00,8.97584,2.2568,9.25520664,5.83584,-0.1632,5.838121508,3.14,2.42,3.964341055
04/04/2019 14:30,8.37492,2.02968,8.617359567,4.59492,-0.04032,4.595096899,3.78,2.07,4.309675162
04/04/2019 15:00,8.46264,2.31808,8.774381497,5.79264,-0.00192,5.792640318,2.67,2.32,3.537131606
04/04/2019 15:30,7.20732,1.93052,7.461391898,4.74732,0.08052,4.748002807,2.46,1.85,3.078002599
04/04/2019 16:00,7.08708,1.42396,7.228718075,3.21708,0.06396,3.217715744,3.87,1.36,4.102011702
04/04/2019 16:30,8.54964,1.83864,8.745109558,4.07964,-0.11136,4.081159588,4.47,1.95,4.876822736
04/04/2019 17:00,8.47576,1.75216,8.654973844,3.81576,0.00216,3.815760611,4.66,1.75,4.977760541
04/04/2019 17:30,8.9724,1.8522,9.161583193,2.6724,0.0222,2.672492208,6.3,1.83,6.560403951
04/04/2019 18:00,8.70516,2.96064,9.194846374,2.40516,0.05064,2.405693047,6.3,2.91,6.939603735
04/04/2019 18:30,8.59584,2.86104,9.059471021,2.29584,0.04104,2.296206782,6.3,2.82,6.902347427
04/04/2019 19:00,8.71848,2.80752,9.159370178,1.72848,0.04752,1.729133095,6.99,2.76,7.515164669
04/04/2019 19:30,8.6578,2.64944,9.054116917,1.2078,0.04944,1.208811463,7.45,2.6,7.890659035
04/04/2019 20:00,8.91244,2.67644,9.305639034,0.68244,0.07644,0.686707672,8.23,2.6,8.630926949
04/04/2019 20:30,8.9286,2.67008,9.319293169,0.5886,0.07008,0.592757258,8.34,2.6,8.735880036
04/04/2019 21:00,7.94112,2.36316,8.285282858,0.65112,0.05316,0.653286492,7.29,2.31,7.647234794
04/04/2019 21:30,7.68052,0.0396,7.680622086,0.53052,0.0396,0.531995893,7.15,0,7.15
04/04/2019 22:00,7.28116,0.03084,7.281225312,0.40116,0.03084,0.402343698,6.88,0,6.88
04/04/2019 22:30,6.69292,-0.87136,6.749403409,0.32292,0.03864,0.325223578,6.37,-0.91,6.434671709
04/04/2019 23:00,6.06024,-1.13616,6.165822606,0.15024,0.03384,0.154003906,5.91,-1.17,6.024699163
04/04/2019 23:30,5.399,-0.9532,5.482498631,0.159,0.0468,0.165744502,5.24,-1,5.334566524
05/04/2019 00:00,5.31124,-0.94192,5.394115648,0.14124,0.05808,0.1527155,5.17,-1,5.265823772
