Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-8.24
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,14.57
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,21.21
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,22.78
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,52.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,65.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,93.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,104.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.45
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,-0.39
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,-0.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,2.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,1.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,2.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.76
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,-0.25
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,-0.48
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,2.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,1.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,2.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,3.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.74
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.23
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.79
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.88
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.98
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.18
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,20.57
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,21.92
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,47.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,65.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,89.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,99.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.48
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-6.38
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-7.99
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,12.74
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,25.17
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,23.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,62.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,59.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,111.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,107.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.72
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.52
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.18
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,-0.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,-0.41
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,2.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,1.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,2.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.13
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.61
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.88
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.16
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,-0.33
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,-0.55
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,3.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,1.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,3.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,4.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.73
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.84
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.78
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.44
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.96
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.55
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,13.08
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,24.33
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,22.72
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,56.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,60.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,106.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,102.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.73
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-6.22
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-8.24
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,14.99
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,23.64
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,24.16
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,54.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,69.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,103.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,109.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.11
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.75
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,-0.45
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,-0.41
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,2.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,1.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.64
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.85
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,-0.28
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.54
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,2.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,1.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,3.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,4.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.65
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.42
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.72
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.91
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.16
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,15.16
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,22.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,23.21
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,49.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,69.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,98.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,104.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.73
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.44
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-7.72
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,16.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,24.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,26.97
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,56.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,72.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,104.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,119.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.79
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.49
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,-0.46
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,-0.46
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,2.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,1.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,3.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,2.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.83
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,-0.29
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,-0.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,2.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,1.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,3.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,4.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.51
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.74
880701,CHILWELL BRAMCOTE AVENUE,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.1
