Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 05:30:00,2.3110579248,0.759608006,2.4326925524,0.0,0,0.0,2.3110579248,0.759608006,2.4326925524,2.4,-0.37,2.4283533516,0.0,0,0.0,2.4,-0.37,2.4283533516,2.2158225055,0.7283056374,2.3324447426,0.0,0,0.0,2.2158225055,0.7283056374,2.3324447426
2019-03-31 06:00:00,2.3322702211,0.7665801507000001,2.4550212854,0.0,0,0.0,2.3322702211,0.7665801507000001,2.4550212854,2.41,-0.36,2.436739625,0.0,0,0.0,2.41,-0.36,2.436739625,2.2219889874,0.730332462,2.3389357762,0.0,0,0.0,2.2219889874,0.730332462,2.3389357762
2019-03-31 06:30:00,2.4005513879,0.7890230849000001,2.5268961978,0.0,0,0.0,2.4005513879,0.7890230849000001,2.5268961978,2.48,-0.36,2.5059928172,0.0,0,0.0,2.48,-0.36,2.5059928172,2.2986586494,0.7555325613,2.4196406836,0.0,0,0.0,2.2986586494,0.7555325613,2.4196406836
2019-03-31 07:00:00,2.462248787,0.8093020393,2.5918408284,0.0,0,0.0,2.462248787,0.8093020393,2.5918408284,2.55,-0.36,2.5752863918,0.0,0,0.0,2.55,-0.36,2.5752863918,2.3543485169,0.7738369356,2.4782615967,0.0,0,0.0,2.3543485169,0.7738369356,2.4782615967
2019-03-31 07:30:00,2.5550342985,0.8397991621,2.6895097878,0.0,0,0.0,2.5550342985,0.8397991621,2.6895097878,2.65,-0.33,2.6704681238,0.0,0,0.0,2.65,-0.33,2.6704681238,2.4299157286,0.7986746769,2.5578060301,0.0,0,0.0,2.4299157286,0.7986746769,2.5578060301
2019-03-31 08:00:00,2.7118573268,0.891234947,2.8545524854,0.00033299999999999996,0,0.00033299999999999996,2.7115243268,0.891234947,2.8542361335,2.8203329999999998,-0.30000000000000004,2.8362436833,0.00033299999999999996,0,0.00033299999999999996,2.8200000000000003,-0.30000000000000004,2.8359125515,2.5806631038,0.8481134912,2.7164533033,0.00033299999999999996,0,0.00033299999999999996,2.5803301038,0.8481134912,2.7161369513
2019-03-31 08:30:00,2.9306943482000003,0.9626159385,3.0847364243,0.0019979999999999998,0,0.0019979999999999998,2.9286963482,0.9626159385,3.0828382612,3.091998,0.32,3.1085127685,0.0019979999999999998,0,0.0019979999999999998,3.09,0.32,3.1065253902,2.8005064813000002,0.9198252560000001,2.9476965674,0.0019979999999999998,0,0.0019979999999999998,2.7985084813,0.9198252560000001,2.9457984014000003
2019-03-31 09:00:00,3.1525225041000002,1.0350895203,3.318103141,0.00333,0,0.00333,3.1491925041,1.0350895203,3.3149394781,3.36333,0.67,3.4294152109000002,0.00333,0,0.00333,3.36,0.67,3.4261494422,3.0221837496,0.9922492434000001,3.180904459,0.00333,0,0.00333,3.0188537496,0.9922492434000001,3.1777407891
2019-03-31 09:30:00,3.4437971624,1.1309363225,3.6247421786,0.0029969999999999997,0,0.0029969999999999997,3.4408001624,1.1309363225,3.6218949078,3.652997,0.32,3.6669861033,0.0029969999999999997,0,0.0029969999999999997,3.65,0.32,3.6640005459,3.3063782086,1.0857688966,3.4800906533,0.0029969999999999997,0,0.0029969999999999997,3.3033812086,1.0857688966,3.4772433774
2019-03-31 10:00:00,3.5830179401,1.1759298166,3.7710513776,0.005327999999999999,0,0.005327999999999999,3.5776899401,1.1759298166,3.7659894106,3.755328,-0.19,3.7601314322,0.005327999999999999,0,0.005327999999999999,3.75,-0.19,3.7548102482,3.4450471029,1.1305809954,3.6258189321,0.005327999999999999,0,0.005327999999999999,3.4397191029,1.1305809954,3.6207569504
2019-03-31 10:30:00,3.8139327938000003,1.2514995032,4.0140172349,0.006326999999999999,0,0.006326999999999999,3.8076057938,1.2514995032,4.0080060987,4.096327,0.75,4.1644201146,0.006326999999999999,0,0.006326999999999999,4.09,0.75,4.1581967245,3.6690750974,1.2038870809,3.8615354684,0.006326999999999999,0,0.006326999999999999,3.6627480974,1.2038870809,3.855524313
2019-03-31 11:00:00,3.8906513157,1.2752927885,4.0943301475,0.010655999999999999,0,0.010655999999999999,3.8799953157,1.2752927885,4.0842055955,4.170656,0.75,4.2375548929,0.010655999999999999,0,0.010655999999999999,4.16,0.75,4.2270675415,3.7397015117,1.2256779872,3.9354356715,0.010655999999999999,0,0.010655999999999999,3.7290455117,1.2256779872,3.9253110649
2019-03-31 11:30:00,3.9604063589000003,1.297891807,4.1676542167,0.011654999999999999,0,0.011654999999999999,3.9487513589,1.297891807,4.1565803777,4.2516549999999995,0.76,4.3190473763,0.011654999999999999,0,0.011654999999999999,4.24,0.76,4.3075747237,3.8076120073,1.2476707322,4.0068181209,0.011654999999999999,0,0.011654999999999999,3.7959570073,1.2476707322,3.9957442182
2019-03-31 12:00:00,3.9590743589,1.297891807,4.1663884746,0.010322999999999999,0,0.010322999999999999,3.9487513589,1.297891807,4.1565803777,4.250323,0.76,4.3177361666,0.010322999999999999,0,0.010322999999999999,4.24,0.76,4.3075747237,3.8062800073,1.2476707322,4.0055523652,0.010322999999999999,0,0.010322999999999999,3.7959570073,1.2476707322,3.9957442182
2019-03-31 12:30:00,3.9240421458,1.2864867272,4.1295465685,0.00999,0,0.00999,3.9140521458,1.2864867272,4.1200548903,4.20999,0.77,4.2798266086,0.00999,0,0.00999,4.2,0.77,4.27,3.7739792384,1.2371634347,3.9715856601,0.00999,0,0.00999,3.7639892383999998,1.2371634347,3.9620939351
2019-03-31 13:00:00,3.9506457341,1.2961065182,4.1578232073,0.007326,0,0.007326,3.9433197341,1.2961065182,4.150862878,4.237326,0.77,4.3067193582,0.007326,0,0.007326,4.23,0.77,4.2995116002,3.8001956527000003,1.2466559679,3.9994547255,0.007326,0,0.007326,3.7928696527,1.2466559679,3.9924943713000003
2019-03-31 13:30:00,3.902005993,1.2802288603,4.1066576073,0.006993,0,0.006993,3.895012993,1.2802288603,4.1000136768,4.156993,0.53,4.1906432444,0.006993,0,0.006993,4.15,0.53,4.1837064907,3.7488213411,1.2298795,3.9454106291,0.006993,0,0.006993,3.7418283411,1.2298795,3.9387666749
2019-03-31 14:00:00,3.8845665255,1.2735117182,4.0879932959,0.00999,0,0.00999,3.8745765255,1.2735117182,4.0785016058,4.05999,-0.2,4.0649131356,0.00999,0,0.00999,4.05,-0.2,4.0549352646,3.7283608306,1.2221693892,3.9235662985,0.00999,0,0.00999,3.7183708306,1.2221693892,3.9140745585000003
2019-03-31 14:30:00,3.7978856175,1.2454588888,3.9968866643,0.008657999999999999,0,0.008657999999999999,3.7892276175,1.2454588888,3.98866065,3.968658,-0.2,3.9736942913,0.008657999999999999,0,0.008657999999999999,3.96,-0.2,3.9650472885,3.658604839,1.1996795107,3.8502753533,0.008657999999999999,0,0.008657999999999999,3.649946839,1.1996795107,3.8420493042
2019-03-31 15:00:00,3.688765267,1.2105778303,3.8823302124,0.005660999999999999,0,0.005660999999999999,3.683104267,1.2105778303,3.87695186,3.8656610000000002,-0.24,3.873104048,0.005660999999999999,0,0.005660999999999999,3.86,-0.24,3.8674539428,3.5536976587,1.1661832543,3.7401537979,0.005660999999999999,0,0.005660999999999999,3.5480366587,1.1661832543,3.7347754302
2019-03-31 15:30:00,3.6780463135,1.2056318071,3.8706036659,0.00999,0,0.00999,3.6680563135,1.2056318071,3.8611119089,3.8399900000000002,-0.26,3.8487820410999998,0.00999,0,0.00999,3.83,-0.26,3.8388149213,3.5419447055,1.1608973719,3.7273388637,0.00999,0,0.00999,3.5319547055,1.1608973719,3.7178470584000003
2019-03-31 16:00:00,3.6598355084,1.200193464,3.8516048993,0.008324999999999999,0,0.008324999999999999,3.6515105084,1.200193464,3.843695272,3.828325,-0.26,3.8371437692,0.008324999999999999,0,0.008324999999999999,3.8200000000000003,-0.26,3.8288379438,3.5196586188,1.1541195485,3.7040503135,0.008324999999999999,0,0.008324999999999999,3.5113336188,1.1541195485,3.6961406513
2019-03-31 16:30:00,3.6419269431,1.1943072033,3.8327537822,0.008324999999999999,0,0.008324999999999999,3.6336019431,1.1943072033,3.8248441507,3.808325,-0.26,3.8171899751,0.008324999999999999,0,0.008324999999999999,3.8,-0.26,3.8088843511,3.5060130808,1.149634477,3.6896865929000002,0.008324999999999999,0,0.008324999999999999,3.4976880808,1.149634477,3.6817769272
2019-03-31 17:00:00,3.673739527,1.2056391084,3.8665136457,0.005660999999999999,0,0.005660999999999999,3.668078527,1.2056391084,3.8611352916,3.8456609999999998,-0.29,3.8565799002,0.005660999999999999,0,0.005660999999999999,3.84,-0.29,3.8509349514,3.536042657,1.1603803359,3.7215695877,0.005660999999999999,0,0.005660999999999999,3.530381657,1.1603803359,3.7161912179
2019-03-31 17:30:00,3.765349269,1.2364064853,3.9631497719,0.003663,0,0.003663,3.761686269,1.2364064853,3.9596697568,3.933663,-0.28,3.9436156757000003,0.003663,0,0.003663,3.93,-0.28,3.9399619288,3.6119553161,1.1859883311,3.80168246,0.003663,0,0.003663,3.6082923161,1.1859883311,3.798202438
2019-03-31 18:00:00,3.8042351801,1.2501727324,4.0043897371,0.0006659999999999999,0,0.0006659999999999999,3.8035691801000002,1.2501727324,4.0037570317,3.980666,-0.28,3.9905014476,0.0006659999999999999,0,0.0006659999999999999,3.98,-0.28,3.9898370894,3.6484026728,1.1989530642,3.8403555192,0.0006659999999999999,0,0.0006659999999999999,3.6477366728,1.1989530642,3.8397228135
2019-03-31 18:30:00,3.8238921116,1.256852557,4.0251495912,0.0,0,0.0,3.8238921116,1.256852557,4.0251495912,4.0,-0.28,4.0097880243,0.0,0,0.0,4.0,-0.28,4.0097880243,3.6661327845000002,1.2049995737,3.8590871415,0.0,0,0.0,3.6661327845000002,1.2049995737,3.8590871415
2019-03-31 19:00:00,3.8605301564000003,1.2688949,4.0637159541,0.0,0,0.0,3.8605301564000003,1.2688949,4.0637159541,4.04,-0.26,4.0483576917,0.0,0,0.0,4.04,-0.26,4.0483576917,3.7054843379999998,1.2179338039,3.9005098294,0.0,0,0.0,3.7054843379999998,1.2179338039,3.9005098294
2019-03-31 19:30:00,3.9586956255,1.3011603293,4.1670480268,0.0,0,0.0,3.9586956255,1.3011603293,4.1670480268,4.15,-0.25,4.1575233012,0.0,0,0.0,4.15,-0.25,4.1575233012,3.8100683716,1.2523089134,4.0105982859,0.0,0,0.0,3.8100683716,1.2523089134,4.0105982859
2019-03-31 20:00:00,4.0721553716,1.3384527445,4.2864793386,0.0,0,0.0,4.0721553716,1.3384527445,4.2864793386,4.3,0.01,4.3000116279,0.0,0,0.0,4.3,0.01,4.3000116279,3.9106855586,1.2853801835,4.1165111144,0.0,0,0.0,3.9106855586,1.2853801835,4.1165111144
2019-03-31 20:30:00,4.1801211306,1.3739393734,4.4001275059000005,0.0,0,0.0,4.1801211306,1.3739393734,4.4001275059000005,4.38,-0.28,4.3889406467,0.0,0,0.0,4.38,-0.28,4.3889406467,4.0231440496,1.3223435019,4.2348884732,0.0,0,0.0,4.0231440496,1.3223435019,4.2348884732
2019-03-31 21:00:00,4.0206209192,1.3215141891,4.2322325465,0.0,0,0.0,4.0206209192,1.3215141891,4.2322325465,4.21,-0.26,4.2180208629,0.0,0,0.0,4.21,-0.26,4.2180208629,3.8680427795,1.2713641798,4.0716239785,0.0,0,0.0,3.8680427795,1.2713641798,4.0716239785
2019-03-31 21:30:00,3.8345733745,1.2603633183,4.0363930258,0.0,0,0.0,3.8345733745,1.2603633183,4.0363930258,4.01,-0.29,4.020472609,0.0,0,0.0,4.01,-0.29,4.020472609,3.6928601298,1.2137844273,3.8872211892,0.0,0,0.0,3.6928601298,1.2137844273,3.8872211892
2019-03-31 22:00:00,3.6430033764000003,1.1973973049,3.8347403962,0.0,0,0.0,3.6430033764000003,1.1973973049,3.8347403962,3.81,-0.31,3.8225907445000002,0.0,0,0.0,3.81,-0.31,3.8225907445000002,3.508441908,1.1531690891,3.6930967452,0.0,0,0.0,3.508441908,1.1531690891,3.6930967452
2019-03-31 22:30:00,3.4322602859,1.1281294008,3.6129055641,0.0,0,0.0,3.4322602859,1.1281294008,3.6129055641,3.59,-0.32,3.6042336217,0.0,0,0.0,3.59,-0.32,3.6042336217,3.300578352,1.0848476422,3.4742930021,0.0,0,0.0,3.300578352,1.0848476422,3.4742930021
2019-03-31 23:00:00,3.1151356741,1.0238955816,3.2790901833,0.0,0,0.0,3.1151356741,1.0238955816,3.2790901833,3.2800000000000002,0.19,3.2854984401,0.0,0,0.0,3.2800000000000002,0.19,3.2854984401,2.9845844921999998,0.9809854832,3.1416678865,0.0,0,0.0,2.9845844921999998,0.9809854832,3.1416678865
2019-03-31 23:30:00,2.8768892449,0.9455877672,3.0283044684,0.0,0,0.0,2.8768892449,0.9455877672,3.0283044684,3.0,-0.08,3.0010664771,0.0,0,0.0,3.0,-0.08,3.0010664771,2.7485278256,0.9033974089000001,2.8931871849,0.0,0,0.0,2.7485278256,0.9033974089000001,2.8931871849
2019-04-01 00:00:00,2.6546773801,0.8725502592000001,2.7943972422,0.0,0,0.0,2.6546773801,0.8725502592000001,2.7943972422,2.76,-0.38,2.7860366114,0.0,0,0.0,2.76,-0.38,2.7860366114,2.5343957699,0.8330156058,2.6677850210000003,0.0,0,0.0,2.5343957699,0.8330156058,2.6677850210000003
2019-04-01 00:30:00,2.6182188537,0.8605669211,2.756019846,0.0,0,0.0,2.6182188537,0.8605669211,2.756019846,2.7199999999999998,-0.36,2.7437201023,0.0,0,0.0,2.7199999999999998,-0.36,2.7437201023,2.4965853433,0.8205879196,2.6279845719,0.0,0,0.0,2.4965853433,0.8205879196,2.6279845719
2019-04-01 01:00:00,2.6015761318,0.8550967229,2.7385011913,0.0,0,0.0,2.6015761318,0.8550967229,2.7385011913,2.7199999999999998,0.54,2.7730849248,0.0,0,0.0,2.7199999999999998,0.54,2.7730849248,2.485260052,0.8168654763000001,2.6160632126000003,0.0,0,0.0,2.485260052,0.8168654763000001,2.6160632126000003
2019-04-01 01:30:00,2.8230314195,0.9278855560000001,2.9716120206000003,0.0,0,0.0,2.8230314195,0.9278855560000001,2.9716120206000003,2.96,0.14,2.9633089613,0.0,0,0.0,2.96,0.14,2.9633089613,2.7003987929,0.8875781609000001,2.8425250452,0.0,0,0.0,2.7003987929,0.8875781609000001,2.8425250452
2019-04-01 02:00:00,2.8097872064000002,0.9235323937000001,2.9576707436,0.0,0,0.0,2.8097872064000002,0.9235323937000001,2.9576707436,2.96,0.5700000000000001,3.0143821921,0.0,0,0.0,2.96,0.5700000000000001,3.0143821921,2.686753255,0.8830930894000001,2.828161321,0.0,0,0.0,2.686753255,0.8830930894000001,2.828161321
2019-04-01 02:30:00,2.7474655242,0.9030482473,2.8920689728999998,0.0,0,0.0,2.7474655242,0.9030482473,2.8920689728999998,2.88,0.14,2.8834007699,0.0,0,0.0,2.88,0.14,2.8834007699,2.6240615114,0.8624873098,2.762170012,0.0,0,0.0,2.6240615114,0.8624873098,2.762170012
2019-04-01 03:00:00,2.6401457683,0.8677739494000001,2.7791008087,0.0,0,0.0,2.6401457683,0.8677739494000001,2.7791008087,2.75,0.15,2.7540878708000003,0.0,0,0.0,2.75,0.15,2.7540878708000003,2.5187863895,0.8278850506000001,2.6513540942000002,0.0,0,0.0,2.5187863895,0.8278850506000001,2.6513540942000002
2019-04-01 03:30:00,2.5675657034,0.8439180357,2.7027007404,0.0,0,0.0,2.5675657034,0.8439180357,2.7027007404,2.69,0.5700000000000001,2.7497272592,0.0,0,0.0,2.69,0.5700000000000001,2.7497272592,2.4448192117,0.8035732149,2.5734939071,0.0,0,0.0,2.4448192117,0.8035732149,2.5734939071
2019-04-01 04:00:00,2.5019182411000003,0.8223407583000001,2.6335981485,0.0,0,0.0,2.5019182411000003,0.8223407583000001,2.6335981485,2.62,0.5700000000000001,2.6812870044,0.0,0,0.0,2.62,0.5700000000000001,2.6812870044,2.3810577623,0.7826158400000001,2.5063765919,0.0,0,0.0,2.3810577623,0.7826158400000001,2.5063765919
2019-04-01 04:30:00,2.4247029485000002,0.7969613189,2.5523188931,0.0,0,0.0,2.4247029485000002,0.7969613189,2.5523188931,2.51,-0.36,2.5356853117,0.0,0,0.0,2.51,-0.36,2.5356853117,2.3059022418,0.7579134150000001,2.4272655176,0.0,0,0.0,2.3059022418,0.7579134150000001,2.4272655176
2019-04-01 05:00:00,2.4224495071,0.7962206486000001,2.5499468495,0.0,0,0.0,2.4224495071,0.7962206486000001,2.5499468495,2.51,-0.37,2.5371243564,0.0,0,0.0,2.51,-0.37,2.5371243564,2.3037592099,0.7572090345,2.4250096947,0.0,0,0.0,2.3037592099,0.7572090345,2.4250096947
2019-04-01 05:30:00,2.621512383,0.8616494518000001,2.7594867189,0.0,0,0.0,2.621512383,0.8616494518000001,2.7594867189,2.73,-0.08,2.7311719096,0.0,0,0.0,2.73,-0.08,2.7311719096,2.501277339,0.8221301040000001,2.6329235148,0.0,0,0.0,2.501277339,0.8221301040000001,2.6329235148
2019-04-01 06:00:00,2.8188503355,0.9265113002,2.9672108795,0.0,0,0.0,2.8188503355,0.9265113002,2.9672108795,2.9699999999999998,0.5,3.0117934856,0.0,0,0.0,2.9699999999999998,0.5,3.0117934856,2.6989537602,0.8871032016,2.8410039581,0.0,0,0.0,2.6989537602,0.8871032016,2.8410039581
2019-04-01 06:30:00,3.2566759822,1.0704176311,3.4280799813,0.0,0,0.0,3.2566759822,1.0704176311,3.4280799813,3.41,-0.26,3.4198976593,0.0,0,0.0,3.41,-0.26,3.4198976593,3.117792744,1.0247689182,3.2818870989,0.0,0,0.0,3.117792744,1.0247689182,3.2818870989
2019-04-01 07:00:00,3.6949133201,1.2144592783000001,3.8893824422,0.0,0,0.0,3.6949133201,1.2144592783000001,3.8893824422,3.91,0.17,3.9136939073,0.0,0,0.0,3.91,0.17,3.9136939073,3.5474153374,1.1659790359,3.7341214078,0.0,0,0.0,3.5474153374,1.1659790359,3.7341214078
2019-04-01 07:30:00,4.2974746656,1.412511615,4.5236575427,0.0,0,0.0,4.2974746656,1.412511615,4.5236575427,4.51,0.0,4.51,0.0,0,0.0,4.51,0.0,4.51,4.1325655366,1.3583086055,4.3500689859,0.0,0,0.0,4.1325655366,1.3583086055,4.3500689859
2019-04-01 08:00:00,4.6824575639,1.5390493744,4.9289026989,0.0,0,0.0,4.6824575639,1.5390493744,4.9289026989,5.0,0.89,5.0785923247,0.0,0,0.0,5.0,0.89,5.0785923247,4.5108445496,1.4826429044,4.7482574207,0.0,0,0.0,4.5108445496,1.4826429044,4.7482574207
2019-04-01 08:30:00,4.7530563446,1.5622540715,5.0032172048,0.0,0,0.0,4.7530563446,1.5622540715,5.0032172048,5.1,0.93,5.1841006935,0.0,0,0.0,5.1,0.93,5.1841006935,4.5907517956,1.5089071460999999,4.8323703112,0.0,0,0.0,4.5907517956,1.5089071460999999,4.8323703112
2019-04-01 09:00:00,4.6634457835,1.5320343418,4.9086511182,0.0023309999999999997,0,0.0023309999999999997,4.6611147835,1.5320343418,4.9064366143,4.992331,0.87,5.0675703067,0.0023309999999999997,0,0.0023309999999999997,4.99,0.87,5.0652739314,4.4915128941,1.4755227338,4.7276691314,0.0023309999999999997,0,0.0023309999999999997,4.4891818941,1.4755227338,4.7254546254
2019-04-01 09:30:00,4.7443739429,1.5569923643,4.9933264797,0.007326,0,0.007326,4.7370479429,1.5569923643,4.9863662557,5.017326,0.53,5.0452413411,0.007326,0,0.007326,5.01,0.53,5.0379559347,4.5632365804,1.4974553924,4.8026555926,0.007326,0,0.007326,4.5559105804,1.4974553924,4.7956953478
2019-04-01 10:00:00,4.7803561601,1.566630111,5.0305203431,0.013986,0,0.013986,4.7663701601,1.566630111,5.0172317475,5.043986,0.48,5.0667736054,0.013986,0,0.013986,5.03,0.48,5.0528506806,4.6001938903,1.5074136366,4.8408759228000005,0.013986,0,0.013986,4.5862078903,1.5074136366,4.8275872529
2019-04-01 10:30:00,4.6596916152,1.5249994605000001,4.9028919327,0.01998,0,0.01998,4.6397116151999995,1.5249994605000001,4.8839069634,5.01998,1.1,5.139085444,0.01998,0,0.01998,5.0,1.1,5.1195702945,4.4938623516,1.4704940174,4.7283349596,0.01998,0,0.01998,4.4738823516,1.4704940174,4.7093498438
2019-04-01 11:00:00,4.7080426865,1.5396877193,4.9534133899,0.023642999999999997,0,0.023642999999999997,4.6843996865,1.5396877193,4.9309470384,4.943643,0.42,4.9614520164,0.023642999999999997,0,0.023642999999999997,4.92,0.42,4.9378942881,4.5436396974,1.4856510699,4.780357811,0.023642999999999997,0,0.023642999999999997,4.5199966974,1.4856510699,4.7578912605
2019-04-01 11:30:00,4.6713430438,1.5265306120000002,4.9144421395,0.026973,0,0.026973,4.6443700438,1.5265306120000002,4.8888105724,4.906973,0.39,4.9224469548,0.026973,0,0.026973,4.88,0.39,4.8955592122,4.5103107555,1.4736018584,4.7449347254,0.026973,0,0.026973,4.4833377555,1.4736018584,4.7193029005
2019-04-01 12:00:00,4.6817895784,1.5283224448000001,4.9249287459,0.031967999999999996,0,0.031967999999999996,4.6498215784,1.5283224448000001,4.8945490299,4.891968,0.21,4.8964733138,0.031967999999999996,0,0.031967999999999996,4.86,0.21,4.8645349212,4.5270236508,1.4774533443,4.7620175891,0.031967999999999996,0,0.031967999999999996,4.4950556508,1.4774533443,4.7316375271
2019-04-01 12:30:00,4.6328988773,1.5118150412,4.8733291215,0.0333,0,0.0333,4.5995988773,1.5118150412,4.8416830288,4.8433,0.26,4.8502736923,0.0333,0,0.0333,4.8100000000000005,0.26,4.8170219015,4.4714188626,1.458739127,4.7033505595000005,0.0333,0,0.0333,4.4381188626,1.458739127,4.6717040659
2019-04-01 13:00:00,4.5240718133,1.4758264114,4.7587066907,0.033965999999999996,0,0.033965999999999996,4.4901058133,1.4758264114,4.7264271719,4.723966,0.24,4.7300586433,0.033965999999999996,0,0.033965999999999996,4.69,0.24,4.6961367101,4.3656184361,1.4237453049,4.5919140914,0.033965999999999996,0,0.033965999999999996,4.3316524361,1.4237453049,4.5596341432
2019-04-01 13:30:00,4.4645332906,1.4559286899,4.6959329056,0.034964999999999996,0,0.034964999999999996,4.4295682906,1.4559286899,4.6627034638,4.664965,-0.03,4.6650614627,0.034964999999999996,0,0.034964999999999996,4.63,-0.03,4.6300971912,4.3225062589,1.4092466621,4.5464311842,0.034964999999999996,0,0.034964999999999996,4.2875412589,1.4092466621,4.5132013252
2019-04-01 14:00:00,4.342596137,1.4166160483999999,4.5678159155,0.032633999999999996,0,0.032633999999999996,4.309962137,1.4166160483999999,4.5368022495,4.542634,0.23,4.5484528862,0.032633999999999996,0,0.032633999999999996,4.51,0.23,4.5158609367,4.1883452347,1.3659162285,4.4054469635,0.032633999999999996,0,0.032633999999999996,4.1557112347,1.3659162285,4.3744328786
2019-04-01 14:30:00,4.3200423745,1.409859696,4.5442788735,0.030636,0,0.030636,4.2894063745,1.409859696,4.5151646048,4.510636,0.24,4.5170163963,0.030636,0,0.030636,4.48,0.24,4.4864239657,4.1686724875,1.3601068201,4.3849425162,0.030636,0,0.030636,4.1380364875,1.3601068201,4.3558278816
2019-04-01 15:00:00,4.2490774624,1.3874102718,4.4698508413,0.027972,0,0.027972,4.2211054624,1.3874102718,4.4432689078,4.437972,0.22,4.4434215952,0.027972,0,0.027972,4.41,0.22,4.4154841184,4.0988753501,1.3380412249,4.3117436676,0.027972,0,0.027972,4.0709033501,1.3380412249,4.2851614211
