Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.55
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.82
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.61
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.93
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.9
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.4
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.5
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.6
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,10.0
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.11
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.38
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.25
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.83
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.38
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,42.51
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,33.59
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,94.1
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,183.6
551845,Claremont Drive,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,147.4
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.25
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.46
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.05
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,9.42
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,8.43
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.55
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,23.2
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,45.1
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,40.4
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,37.8
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.11
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.04
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.08
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.07
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,14.1
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.94
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.84
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.36
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.98
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,32.62
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,20.08
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,81.8
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.4
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,137.3
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,88.8
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.51
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.12
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.77
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.18
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.38
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.74
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.5
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.9
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.3
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,10.0
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.12
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.64
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.31
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.2
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.62
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,44.5
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.29
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,98.6
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.2
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,191.9
551845,Claremont Drive,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,143.3
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.23
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.69
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.03
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,10.53
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,9.2
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.71
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,24.3
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,48.9
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,43.5
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.8
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.06
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.07
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.07
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.2
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.81
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.1
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.59
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.99
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,27.54
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.89
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,72.1
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.7
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,117.8
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.6
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.63
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.49
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.52
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.87
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.9
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.8
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.2
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.7
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,10.1
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.62
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.78
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.39
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.08
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,40.33
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.4
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,95.5
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.8
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.4
551845,Claremont Drive,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.61
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.72
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.07
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,12.4
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,10.07
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.94
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,29.4
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,55.1
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,47.0
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,31.7
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.09
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.06
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.07
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.3
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.84
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.83
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.31
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.67
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,30.77
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,16.24
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,83.2
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.9
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,128.9
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.9
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.22
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.48
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.34
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.0
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.08
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.0
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.6
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.1
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.0
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,10.1
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.65
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.9
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.51
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,44.9
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.18
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,103.9
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.7
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.1
551845,Claremont Drive,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.5
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.62
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.58
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.61
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,15.49
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,11.1
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,8.6
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,33.7
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,66.9
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,50.3
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,38.9
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.13
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.09
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,14.2
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.58
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.17
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.42
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.65
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,30.72
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,19.13
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,80.9
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.1
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,127.7
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,81.9
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.1
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.85
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.63
551845,Claremont Drive,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.77
