Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 15:00:00,0.020645999999999998,0,0.020645999999999998,10.6335383001,3.4950750211,11.1931982106,0.020645999999999998,0,0.020645999999999998,8.1472495139,2.6778714161,8.5760521199,0.020645999999999998,0,0.020645999999999998,11.5689164039,3.8025189361000002,12.1778067409
2019-03-31 15:30:00,0.012653999999999999,0,0.012653999999999999,10.7390562902,3.5297571072,11.3042697792,0.012653999999999999,0,0.012653999999999999,8.0182480152,2.635470674,8.4402610686,0.012653999999999999,0,0.012653999999999999,11.6882870939,3.8417541845,12.3034600988
2019-03-31 16:00:00,0.01332,0,0.01332,10.7974762855,3.5489588311,11.365764511,0.01332,0,0.01332,8.2643099945,2.7163473355,8.6992736784,0.01332,0,0.01332,11.7388727808,3.8583808958,12.3567081904
2019-03-31 16:30:00,0.011321999999999999,0,0.011321999999999999,10.8835694297,3.5772562792,11.4563888734,0.011321999999999999,0,0.011321999999999999,8.4279945809,2.7701478573,8.871573243,0.011321999999999999,0,0.011321999999999999,11.833301766,3.8894182023,12.4561071221
2019-03-31 17:00:00,0.005327999999999999,0,0.005327999999999999,10.9522734767,3.5998382074,11.5287089228,0.005327999999999999,0,0.005327999999999999,8.881027296,2.9190525098,9.3484497852,0.005327999999999999,0,0.005327999999999999,11.9069770412,3.9136340942,12.5336600434
2019-03-31 17:30:00,0.00333,0,0.00333,10.92304143,3.5902300983,11.4979383474,0.00333,0,0.00333,9.2757440081,3.0487896192,9.7639410611,0.00333,0,0.00333,11.8857902494,3.9066703325,12.5113581572
2019-03-31 18:00:00,0.0006659999999999999,0,0.0006659999999999999,10.856873348,3.5684817014,11.4282877347,0.0006659999999999999,0,0.0006659999999999999,9.3523672685,3.0739744669,9.8445971247,0.0006659999999999999,0,0.0006659999999999999,12.2913076839,4.0399574676,12.9382186146
2019-03-31 18:30:00,0.0,0,0.0,10.6091922475,3.4870728606,11.1675707869,0.0,0,0.0,9.5171701015,3.1281425386,10.018073791,0.0,0,0.0,12.0300664443,3.9540916245,12.6632278361
2019-03-31 19:00:00,0.0,0,0.0,10.6940657855,3.5149694434,11.2569113532,0.0,0,0.0,9.603220464,3.1564259251,10.10865312,0.0,0,0.0,12.1262215047,3.9856962645,12.7644436892
2019-03-31 19:30:00,0.0,0,0.0,10.4699267716,3.4412985122,11.0209755491,0.0,0,0.0,9.7108288316,3.1917950851,10.2219250859,0.0,0,0.0,11.7880071825,3.8745305926,12.4084286131
2019-03-31 20:00:00,0.0,0,0.0,10.9611069012,3.6027416136,11.538007264400001,0.0,0,0.0,9.7456346697,3.2032352108,10.2585628103,0.0,0,0.0,11.9795544734,3.9374891425,12.610057340400001
2019-03-31 20:30:00,0.0,0,0.0,10.7586088229,3.5361837139,11.3248513925,0.0,0,0.0,9.7486869763,3.2042384555,10.2617757645,0.0,0,0.0,12.2029622501,4.0109197277,12.8452234211
2019-03-31 21:00:00,0.0,0,0.0,10.5915721293,3.4812814078,11.149023294,0.0,0,0.0,9.0691290182,2.9808785561,9.5464515982,0.0,0,0.0,12.0578110057,3.9632108208,12.6924326376
2019-03-31 21:30:00,0.0,0,0.0,10.691072386,3.5139855606,11.2537604063,0.0,0,0.0,8.0003853579,2.6295995024,8.4214582715,0.0,0,0.0,11.5472567101,3.795399739,12.1550070633
2019-03-31 22:00:00,0.0,0,0.0,10.2444532992,3.3671889657,10.7836350518,0.0,0,0.0,7.3492229006,2.4155727528,7.7360241059,0.0,0,0.0,10.8430361153,3.563933623,11.413722226600001
2019-03-31 22:30:00,0.0,0,0.0,10.0358357988,3.2986197093,10.564037683,0.0,0,0.0,6.6180390032,2.1752442278,6.9663568455,0.0,0,0.0,10.5861112156,3.4794864922,11.1432749638
2019-03-31 23:00:00,0.0,0,0.0,9.6092003521,3.1583914192,10.1149477391,0.0,0,0.0,5.8375420085,1.9187072715000002,6.1447810616,0.0,0,0.0,10.1320109337,3.3302309474,10.665274667
2019-03-31 23:30:00,0.0,0,0.0,9.6265611477,3.1640976368000002,10.1332222607,0.0,0,0.0,5.3183389077,1.7480534649,5.5982514818,0.0,0,0.0,10.1411553479,3.333236571,10.6749003662
2019-04-01 00:00:00,0.0,0,0.0,9.3913426725,3.0867850627,9.8856238658,0.0,0,0.0,4.8878468593,1.6065575712,5.1451019572,0.0,0,0.0,9.8745292143,3.2456007989,10.394241278199999
2019-04-01 00:30:00,0.0,0,0.0,9.9505423425,3.2705851059,10.4742550973,0.0,0,0.0,5.2305246246,1.7191903058,5.5058153943,0.0,0,0.0,10.4712230558,3.4417245802,11.0223400587
2019-04-01 01:00:00,0.0,0,0.0,9.9059210763,3.255918805,10.4272853435,0.0,0,0.0,5.254973024,1.7272261061,5.5315505516,0.0,0,0.0,10.424266898599999,3.4262908377,10.9729125248
2019-04-01 01:30:00,0.0,0,0.0,10.130092341,3.3296003365,10.6632550958,0.0,0,0.0,6.1747529364,2.0295431436,6.499739933,0.0,0,0.0,10.7639835151,3.5379502898,11.3305089633
2019-04-01 02:00:00,0.0,0,0.0,10.134284285,3.3309781618,10.6676676684,0.0,0,0.0,6.7879196896,2.2310813092,7.1451786206,0.0,0,0.0,10.7700183612,3.5399338478,11.3368614328
2019-04-01 02:30:00,0.0,0,0.0,9.8911962889,3.2510790014,10.4117855673,0.0,0,0.0,6.9773219742,2.2933348296,7.3445494465,0.0,0,0.0,10.5468587181,3.4665848202,11.1019565454
2019-04-01 03:00:00,0.0,0,0.0,9.786178515,3.2165613283,10.3012405422,0.0,0,0.0,6.606020649,2.1712939858,6.9537059464,0.0,0,0.0,10.433129612,3.4292038707,10.982241696900001
2019-04-01 03:30:00,0.0,0,0.0,9.6914533492,3.185426672,10.2015298413,0.0,0,0.0,6.183307951,2.0323550409,6.5087452116,0.0,0,0.0,10.2914683635,3.38264207,10.833124593099999
2019-04-01 04:00:00,0.0,0,0.0,9.3505980825,3.0733929636,9.8427348237,0.0,0,0.0,5.8478968144,1.9221107316000001,6.1556808573,0.0,0,0.0,9.9048252078,3.2555586104,10.4261317977
2019-04-01 04:30:00,0.0,0,0.0,9.4824162595,3.1167195032,9.9814907995,0.0,0,0.0,5.6033664183,1.8417374772000001,5.8982804404,0.0,0,0.0,10.0503052127,3.3033755756,10.579268645
2019-04-01 05:00:00,0.0,0,0.0,9.67981641,3.181601795,10.1892804315,0.0,0,0.0,5.6033664183,1.8417374772000001,5.8982804404,0.0,0,0.0,10.280340855,3.3789846349,10.8214114263
2019-04-01 05:30:00,0.0,0,0.0,10.1185985558,3.3258225120000002,10.6511563745,0.0,0,0.0,5.6640080979,1.8616694334,5.9621137872,0.0,0,0.0,10.7700183612,3.5399338478,11.3368614328
2019-04-01 06:00:00,0.0,0,0.0,10.6070093959,3.4863553919,11.1652730483,0.0,0,0.0,5.9421082713,1.95307654,6.2548508119,0.0,0,0.0,11.2808293467,3.7078292995,11.8745572071
2019-04-01 06:30:00,0.0,0,0.0,12.1209142759,3.9839518627,12.7588571325,0.0,0,0.0,6.997517548,2.2999727937,7.3658079453,0.0,0,0.0,12.7033081846,4.1753754835,13.3719033523
2019-04-01 07:00:00,0.0,0,0.0,13.3881075536,4.4004581513,14.0927447932,0.0,0,0.0,7.9316661728,2.6070125986,8.3491222872,0.0,0,0.0,13.5602747549,4.4570467738,14.2739734262
2019-04-01 07:30:00,0.0,0,0.0,14.1560211472,4.6528591437,14.9010748918,0.0,0,0.0,8.54925984,2.8100058205,8.9992208842,0.0,0,0.0,15.0598303387,4.949926859,15.8524529881
2019-04-01 08:00:00,0.0026639999999999997,0,0.0026639999999999997,14.0381195134,4.6141067506999995,14.7769679089,0.0026639999999999997,0,0.0026639999999999997,8.7585546069,2.8787976836,9.2195311651,0.0026639999999999997,0,0.0026639999999999997,15.2611167089,5.0160864895,16.0643333778
2019-04-01 08:30:00,0.012653999999999999,0,0.012653999999999999,13.8308795824,4.5459902794,14.558820613,0.012653999999999999,0,0.012653999999999999,8.3953344073,2.7594129773000002,8.837194113,0.012653999999999999,0,0.012653999999999999,15.0435028846,4.9445602844,15.8352661944
2019-04-01 09:00:00,0.024641999999999997,0,0.024641999999999997,14.1940408749,4.6653556238,14.9410956578,0.024641999999999997,0,0.024641999999999997,7.6816870394,2.5248484308,8.0859863572,0.024641999999999997,0,0.024641999999999997,15.4444407076,5.076342174,16.257306008
2019-04-01 09:30:00,0.03663,0,0.03663,14.1794207379,4.6605502172,14.9257060399,0.03663,0,0.03663,7.4144662408,2.4370172017,7.8047013061,0.03663,0,0.03663,15.421427139,5.0687779798,16.233081199
2019-04-01 10:00:00,0.040625999999999995,0,0.040625999999999995,13.8197790593,4.5423417139,14.5471358518,0.040625999999999995,0,0.040625999999999995,7.0305864509,2.3108420165,7.4006173168,0.040625999999999995,0,0.040625999999999995,15.0302813787,4.9402145856,15.8213488197
2019-04-01 10:30:00,0.05661000000000001,0,0.05661000000000001,13.4050846306,4.4060382467,14.1106154007,0.05661000000000001,0,0.05661000000000001,6.637764637,2.1817277301,6.9871206705,0.05661000000000001,0,0.05661000000000001,14.5880441206,4.7948582281,15.3558359165
2019-04-01 11:00:00,0.06260399999999999,0,0.06260399999999999,13.3980769955,4.4037349484,14.1032389427,0.06260399999999999,0,0.06260399999999999,6.3997126999,2.1034838422,6.7365396841,0.06260399999999999,0,0.06260399999999999,14.5807462285,4.7924595269,15.3481539247
2019-04-01 11:30:00,0.07858799999999999,0,0.07858799999999999,13.7176444399,4.5087716879,14.4396257262,0.07858799999999999,0,0.07858799999999999,6.3024749345,2.0715233343,6.6341841416000005,0.07858799999999999,0,0.07858799999999999,14.9124860409,4.9014971303,15.6973537273
2019-04-01 12:00:00,0.07925399999999999,0,0.07925399999999999,13.7845526446,4.5307633513,14.5100554153,0.07925399999999999,0,0.07925399999999999,6.1432258185,2.0191806811,6.4665534932,0.07925399999999999,0,0.07925399999999999,14.9830504317,4.924690524,15.7716320333
2019-04-01 12:30:00,0.08325,0,0.08325,13.8888635338,4.5650486826000005,14.6198563514,0.08325,0,0.08325,6.0929093268,2.00264245,6.4135887651,0.08325,0,0.08325,15.1074463207,4.9655774754,15.9025750744
2019-04-01 13:00:00,0.09923399999999999,0,0.09923399999999999,13.692912036,4.5006425399,14.4135916169,0.09923399999999999,0,0.09923399999999999,6.0983445716,2.0044289286,6.4193100753,0.09923399999999999,0,0.09923399999999999,14.8991681117,4.8971197387,15.6833348544
2019-04-01 13:30:00,0.10256399999999999,0,0.10256399999999999,13.5932268309,4.4678775974,14.308659822,0.10256399999999999,0,0.10256399999999999,5.6229729217,1.8481818232,5.918918865,0.10256399999999999,0,0.10256399999999999,14.4913529732,4.7630773848,15.2540557613
2019-04-01 14:00:00,0.107226,0,0.107226,13.8145333702,4.5406175392,14.5416140739,0.107226,0,0.107226,5.5589412897,1.8271356435000001,5.851517147,0.107226,0,0.107226,14.3267650357,4.7089799459,15.0808053008
2019-04-01 14:30:00,0.108558,0,0.108558,13.7487667775,4.5190011056,14.4723860816,0.108558,0,0.108558,5.4841556659,1.8025547977,5.7727954378,0.108558,0,0.108558,14.259856831,4.6869882825,15.0103756116
2019-04-01 15:00:00,0.10256399999999999,0,0.10256399999999999,13.5745839021,4.461749963,14.2890356864,0.10256399999999999,0,0.10256399999999999,5.493905276,1.8057593396,5.7830581853,0.10256399999999999,0,0.10256399999999999,14.0769323472,4.6268639122,14.8178235233
2019-04-01 15:30:00,0.08924399999999999,0,0.08924399999999999,13.7390421782,4.5158047844,14.4621496613,0.08924399999999999,0,0.08924399999999999,5.2407869563,1.7225633712000001,5.5166178488,0.08924399999999999,0,0.08924399999999999,14.238643712,4.6800158674,14.9880460126
2019-04-01 16:00:00,0.07192799999999999,0,0.07192799999999999,13.9031341776,4.5697392163,14.6348780817,0.07192799999999999,0,0.07192799999999999,5.8910338862,1.9362892015000002,6.2010883013,0.07192799999999999,0,0.07192799999999999,14.4364331755,4.7450261203,15.1962454479
2019-04-01 16:30:00,0.054612,0,0.054612,13.8254775757,4.5442147256,14.5531342902,0.054612,0,0.054612,6.6544429007,2.1872096103,7.0046767375,0.054612,0,0.054612,14.7486889059,4.8476596156,15.5249356904
2019-04-01 17:00:00,0.041957999999999995,0,0.041957999999999995,13.7174308607,4.5087014878,14.439400906,0.041957999999999995,0,0.041957999999999995,7.3795274504,2.4255333767,7.7679236320000005,0.041957999999999995,0,0.041957999999999995,15.1194383476,4.9695190641,15.9151982607
2019-04-01 17:30:00,0.0333,0,0.0333,13.6572666902,4.4889264813,14.376070200200001,0.0333,0,0.0333,8.0495536557,2.6457603404,8.4732143745,0.0333,0,0.0333,15.0592741772,4.9497440576,15.8518675549
2019-04-01 18:00:00,0.021977999999999998,0,0.021977999999999998,13.1734357909,4.329898955,13.8667745167,0.021977999999999998,0,0.021977999999999998,8.370269623,2.7511745811,8.8108101294,0.021977999999999998,0,0.021977999999999998,14.5345045249,4.777260614,15.2994784473
2019-04-01 18:30:00,0.007326,0,0.007326,13.3145184998,4.376270599,14.0152826314,0.007326,0,0.007326,9.4350135277,3.1011389787,9.931593187,0.007326,0,0.007326,14.6886665731,4.8279312288,15.4617542874
2019-04-01 19:00:00,0.0039959999999999996,0,0.0039959999999999996,13.3578704671,4.3905197016,14.0609162812,0.0039959999999999996,0,0.0039959999999999996,9.3495028721,3.0730329854,9.8415819706,0.0039959999999999996,0,0.0039959999999999996,14.895590249,4.8959437521,15.6795686832
2019-04-01 19:30:00,0.0,0,0.0,13.3038441478,4.3727621092,14.0040464714,0.0,0,0.0,9.3495028721,3.0730329854,9.8415819706,0.0,0,0.0,15.2738505039,5.0202718855,16.0777373725
2019-04-01 20:00:00,0.0,0,0.0,13.2179784045,4.3445394042,13.9136614785,0.0,0,0.0,9.6423558056,3.1692890898,10.1498482164,0.0,0,0.0,15.176320836,4.9882154339,15.9750745643
2019-04-01 20:30:00,0.0,0,0.0,13.4309648991,4.4145446796,14.1378577886,0.0,0,0.0,9.7905764692,3.218006866,10.3058699676,0.0,0,0.0,15.3775927263,5.054370305,16.1869397119
2019-04-01 21:00:00,0.0,0,0.0,13.1329268291,4.3165843032,13.8241335043,0.0,0,0.0,9.3960325291,3.0883265441,9.890560557,0.0,0,0.0,15.0260927256,4.9388378419,15.8169397112
2019-04-01 21:30:00,0.0,0,0.0,12.7706952148,4.1975245292,13.4428370682,0.0,0,0.0,8.9334907685,2.9362964194,9.4036744932,0.0,0,0.0,14.655050065,4.816882017,15.4263684894
2019-04-01 22:00:00,0.0,0,0.0,12.4142190495,4.0803564798,13.0675989995,0.0,0,0.0,8.2281127654,2.7044498816,8.661171332,0.0,0,0.0,13.8628437313,4.5564963871,14.5924670856
2019-04-01 22:30:00,0.0,0,0.0,11.9568252383,3.9300184042,12.5861318298,0.0,0,0.0,7.2392855655,2.3794380982,7.6203005953,0.0,0,0.0,13.5759275751,4.462191607,14.2904500791
2019-04-01 23:00:00,0.0,0,0.0,10.9115450121,3.5864514084,11.4858368548,0.0,0,0.0,6.4358543129,2.1153630159,6.7745834872,0.0,0,0.0,12.6426977686,4.1554538031,13.308102914300001
2019-04-01 23:30:00,0.0,0,0.0,10.7881380375,3.5458894974,11.3559347763,0.0,0,0.0,5.7936713959,1.9042876985000001,6.0986014693,0.0,0,0.0,12.5215381473,4.1156305614,13.1805664708
2019-04-02 00:00:00,0.0,0,0.0,10.625176132,3.4923265092999998,11.1843959284,0.0,0,0.0,5.5205974087000005,1.8145326193,5.8111551671,0.0,0,0.0,12.0899870884,3.9737865878000003,12.7263021983
2019-04-02 00:30:00,0.0,0,0.0,10.747649150200001,3.5325814437,11.3133148949,0.0,0,0.0,5.9527859142,1.9565861115,6.266090436,0.0,0,0.0,11.9512461814,3.9281846569,12.5802591383
2019-04-02 01:00:00,0.0,0,0.0,10.5507689614,3.467870055,11.1060725909,0.0,0,0.0,5.877058765,1.9316958012,6.1863776473,0.0,0,0.0,11.8163885323,3.8838590912,12.4383037183
2019-04-02 01:30:00,0.0,0,0.0,10.9998693842,3.6154822256,11.5788098781,0.0,0,0.0,6.8073517754,2.2374683269,7.1656334478,0.0,0,0.0,12.7095786589,4.1774364887,13.3785038515
2019-04-02 02:00:00,0.0,0,0.0,11.3054630236,3.7159259976,11.9004873933,0.0,0,0.0,7.1812430361,2.3603604414,7.5592031959,0.0,0,0.0,13.0671289728,4.2949575937,13.754872603
2019-04-02 02:30:00,0.0,0,0.0,11.3589173851,3.7334955965,11.9567551422,0.0,0,0.0,7.3711843695,2.4227911386,7.7591414416,0.0,0,0.0,13.1124008492,4.3098377399,13.8025272097
2019-04-02 03:00:00,0.0,0,0.0,11.1828350042,3.6756201167,11.7714052676,0.0,0,0.0,7.1170932609,2.3392754299,7.4916771167,0.0,0,0.0,12.9442742107,4.2545771861,13.6255518007
2019-04-02 03:30:00,0.0,0,0.0,11.0065482587,3.6176774655,11.5858402723,0.0,0,0.0,6.7645431351,2.2233978073,7.1205717212,0.0,0,0.0,12.7542216449,4.1921099286,13.4254964683
2019-04-02 04:00:00,0.0,0,0.0,10.8897227481,3.5792787771,11.4628660506,0.0,0,0.0,6.4930099457,2.1341491639,6.8347473113,0.0,0,0.0,12.6224429586,4.148796369,13.2867820617
2019-04-02 04:30:00,0.0,0,0.0,10.6590341919,3.5034551154,11.2200359915,0.0,0,0.0,6.2766591676,2.063038102,6.6070096501,0.0,0,0.0,12.354091408,4.0605934797,13.0043067453
2019-04-02 05:00:00,0.0,0,0.0,10.7121150366,3.5209019454,11.2759105649,0.0,0,0.0,5.9745759274,1.9637481425,6.289027292,0.0,0,0.0,12.414364178,4.0804041812,13.0677517663
2019-04-02 05:30:00,0.0,0,0.0,11.4691272064,3.769719813,12.0727654804,0.0,0,0.0,6.2396471124,2.0508728278,6.568049592,0.0,0,0.0,13.303918193,4.3727864466,14.0041244137
2019-04-02 06:00:00,0.0,0,0.0,11.5690388252,3.802559174,12.1779356055,0.0,0,0.0,6.5926451292,2.166897665,6.9396264518,0.0,0,0.0,13.3704650573,4.3946593432,14.0741737445
2019-04-02 06:30:00,0.0,0,0.0,12.220533663,4.0166951718,12.8637196453,0.0,0,0.0,7.4346088312,2.443637751,7.8259040328000005,0.0,0,0.0,14.0731260962,4.625612858,14.813816943399999
2019-04-02 07:00:00,0.0,0,0.0,13.5291915789,4.4468302279,14.2412542936,0.0,0,0.0,8.538277131000001,2.8063959786,8.9876601379,0.0,0,0.0,15.6437048218,5.141837121,16.4670577072
2019-04-02 07:30:00,0.0,0,0.0,14.2705450048,4.6905013153,15.0216263208,0.0,0,0.0,9.4003347182,3.0897406052,9.895089177,0.0,0,0.0,16.3456672035,5.3725609983,17.2059654773
2019-04-02 08:00:00,0.0,0,0.0,14.5090619456,4.7688980426,15.2726967849,0.0,0,0.0,9.7477576271,3.2039329932,10.2607975022,0.0,0,0.0,16.6284776371,5.4655162926,17.5036606706
2019-04-02 08:30:00,0.0,0,0.0,14.1980149615,4.6666618429,14.9452789069,0.0,0,0.0,9.2405452369,3.0372203426,9.7268897231,0.0,0,0.0,16.2578173787,5.3436861573,17.1134919775
2019-04-02 09:00:00,0.0006659999999999999,0,0.0006659999999999999,13.8840673812,4.5634722634,14.6148077697,0.0006659999999999999,0,0.0006659999999999999,9.0311451614,2.9683938661,9.5064685909,0.0006659999999999999,0,0.0006659999999999999,15.8980411023,5.2254334138,16.7347801077
2019-04-02 09:30:00,0.005327999999999999,0,0.005327999999999999,13.7599992655,4.5226930459,14.4842097532,0.005327999999999999,0,0.005327999999999999,8.8294681618,2.902105842,9.2941770124,0.005327999999999999,0,0.005327999999999999,15.7302616534,5.1702869758,16.5581701614
2019-04-02 10:00:00,0.01332,0,0.01332,13.6897373082,4.4995990573,14.4102497981,0.01332,0,0.01332,8.6694957067,2.8495254387,9.1257849544,0.01332,0,0.01332,15.6764673423,5.1526056408,16.5015445708
2019-04-02 10:30:00,0.0333,0,0.0333,13.3385881171,4.3841818996,14.0406190706,0.0333,0,0.0333,8.1138584322,2.6668962983,8.5409036128,0.0333,0,0.0333,14.8755434237,4.8893546793,15.6584667618
