Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.78
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.18
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.62
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.71
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.11
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,6.2
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.4
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.3
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.4
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.25
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.32
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.33
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.08
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,8.1
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.3
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.9
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.0
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.22
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.06
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.56
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.31
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.8
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.0
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.0
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.8
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.61
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.6
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.78
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.54
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.54
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,7.6
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.2
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.1
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.1
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,5.9
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.8
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.73
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.96
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.75
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.52
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.49
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.8
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.1
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
521795,Graigllwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,-0.14
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.46
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.31
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,L3 Active Power,kW,5.77
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,L2 Active Power,kW,11.69
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,L1 Active Power,kW,1.07
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,N Current (RMS),A,25.7
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,L3 Current (RMS),A,27.6
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,L2 Current (RMS),A,49.2
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0070,L1 Current (RMS),A,7.2
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.17
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.07
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.76
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.21
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.47
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.46
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,5.0
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.8
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.4
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.5
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.47
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.66
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.09
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.76
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.51
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,7.6
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.6
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.6
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.4
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.57
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.25
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.25
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.81
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.1
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.2
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.3
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.2
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.1
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.2
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.8
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.57
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.96
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.82
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.41
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.6
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.4
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.2
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.9
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.02
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.45
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.01
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,8.6
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.5
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.8
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,6.0
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.78
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.72
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.94
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.3
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.0
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.57
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.0
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.1
521795,Graigllwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.4
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,-0.29
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.44
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.46
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,L3 Active Power,kW,6.17
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,L2 Active Power,kW,10.05
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,L1 Active Power,kW,0.9
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,N Current (RMS),A,22.8
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,L3 Current (RMS),A,28.9
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,L2 Current (RMS),A,42.8
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0070,L1 Current (RMS),A,6.8
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.04
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.11
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.65
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,2.37
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.47
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.58
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,6.3
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.5
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.4
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.8
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.49
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.69
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.97
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.99
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.68
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.36
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.8
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.1
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.4
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.1
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.57
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.22
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.12
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.99
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.17
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,8.7
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.8
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.5
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.4
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.4
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.2
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.71
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.92
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.2
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.8
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.4
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.76
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.95
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.69
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.17
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,8.2
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.5
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.8
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.1
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,6.1
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.83
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.75
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,5.01
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.8
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.59
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.1
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.3
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.7
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
521795,Graigllwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,0.21
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.94
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.55
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,L3 Active Power,kW,5.84
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,L2 Active Power,kW,12.43
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,L1 Active Power,kW,0.77
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,N Current (RMS),A,23.2
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,L3 Current (RMS),A,25.0
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,L2 Current (RMS),A,51.5
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0070,L1 Current (RMS),A,4.3
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.04
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.06
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.61
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.46
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.78
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,1.73
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,4.2
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.5
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.0
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.1
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.49
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.9
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.23
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.93
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.48
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.38
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.9
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.7
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.8
521795,Graigllwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.6
