site,time,unit,value
Woodbury,2024-05-04T05:25:00+01:00,MVA,2.209
Woodbury,2024-05-04T05:30:00+01:00,MVA,2.238
Woodbury,2024-05-04T05:35:00+01:00,MVA,2.22
Woodbury,2024-05-04T05:40:00+01:00,MVA,2.246
Woodbury,2024-05-04T05:45:00+01:00,MVA,2.284
Woodbury,2024-05-04T05:50:00+01:00,MVA,2.3
Woodbury,2024-05-04T05:55:00+01:00,MVA,2.328
Woodbury,2024-05-04T06:00:00+01:00,MVA,2.346
Woodbury,2024-05-04T06:05:00+01:00,MVA,2.371
Woodbury,2024-05-04T06:10:00+01:00,MVA,2.404
Woodbury,2024-05-04T06:15:00+01:00,MVA,2.392
Woodbury,2024-05-04T06:20:00+01:00,MVA,2.405
Woodbury,2024-05-04T06:25:00+01:00,MVA,2.426
Woodbury,2024-05-04T06:30:00+01:00,MVA,2.458
Woodbury,2024-05-04T06:35:00+01:00,MVA,2.563
Woodbury,2024-05-04T06:40:00+01:00,MVA,2.476
Woodbury,2024-05-04T06:45:00+01:00,MVA,2.438
Woodbury,2024-05-04T06:50:00+01:00,MVA,2.513
Woodbury,2024-05-04T06:55:00+01:00,MVA,2.515
Woodbury,2024-05-04T07:00:00+01:00,MVA,2.537
Woodbury,2024-05-04T07:05:00+01:00,MVA,2.506
Woodbury,2024-05-04T07:10:00+01:00,MVA,2.584
Woodbury,2024-05-04T07:15:00+01:00,MVA,2.552
Woodbury,2024-05-04T07:20:00+01:00,MVA,2.587
Woodbury,2024-05-04T07:25:00+01:00,MVA,2.629
Woodbury,2024-05-04T07:30:00+01:00,MVA,2.634
Woodbury,2024-05-04T07:35:00+01:00,MVA,2.566
Woodbury,2024-05-04T07:40:00+01:00,MVA,2.543
Woodbury,2024-05-04T07:45:00+01:00,MVA,2.636
Woodbury,2024-05-04T07:50:00+01:00,MVA,2.602
Woodbury,2024-05-04T07:55:00+01:00,MVA,2.605
Woodbury,2024-05-04T08:00:00+01:00,MVA,2.724
Woodbury,2024-05-04T08:05:00+01:00,MVA,2.758
Woodbury,2024-05-04T08:10:00+01:00,MVA,2.671
Woodbury,2024-05-04T08:15:00+01:00,MVA,2.707
Woodbury,2024-05-04T08:20:00+01:00,MVA,2.754
Woodbury,2024-05-04T08:25:00+01:00,MVA,2.7
Woodbury,2024-05-04T08:30:00+01:00,MVA,2.658
Woodbury,2024-05-04T08:35:00+01:00,MVA,2.571
Woodbury,2024-05-04T08:40:00+01:00,MVA,2.586
Woodbury,2024-05-04T08:45:00+01:00,MVA,2.737
Woodbury,2024-05-04T08:50:00+01:00,MVA,2.771
Woodbury,2024-05-04T08:55:00+01:00,MVA,2.757
Woodbury,2024-05-04T09:00:00+01:00,MVA,2.695
Woodbury,2024-05-04T09:05:00+01:00,MVA,2.734
Woodbury,2024-05-04T09:10:00+01:00,MVA,2.677
Woodbury,2024-05-04T09:15:00+01:00,MVA,2.624
Woodbury,2024-05-04T09:20:00+01:00,MVA,2.702
Woodbury,2024-05-04T09:25:00+01:00,MVA,2.558
Woodbury,2024-05-04T09:30:00+01:00,MVA,2.722
Woodbury,2024-05-04T09:35:00+01:00,MVA,2.772
Woodbury,2024-05-04T09:40:00+01:00,MVA,2.917
Woodbury,2024-05-04T09:45:00+01:00,MVA,3.066
Woodbury,2024-05-04T09:50:00+01:00,MVA,2.893
Woodbury,2024-05-04T09:55:00+01:00,MVA,2.677
Woodbury,2024-05-04T10:00:00+01:00,MVA,2.594
Woodbury,2024-05-04T10:05:00+01:00,MVA,2.705
Woodbury,2024-05-04T10:10:00+01:00,MVA,2.935
Woodbury,2024-05-04T10:15:00+01:00,MVA,2.888
Woodbury,2024-05-04T10:20:00+01:00,MVA,2.863
Woodbury,2024-05-04T10:25:00+01:00,MVA,2.999
Woodbury,2024-05-04T10:30:00+01:00,MVA,2.848
Woodbury,2024-05-04T10:35:00+01:00,MVA,2.754
Woodbury,2024-05-04T10:40:00+01:00,MVA,2.744
Woodbury,2024-05-04T10:45:00+01:00,MVA,2.591
Woodbury,2024-05-04T10:50:00+01:00,MVA,2.485
Woodbury,2024-05-04T10:55:00+01:00,MVA,2.488
Woodbury,2024-05-04T11:00:00+01:00,MVA,2.295
Woodbury,2024-05-04T11:05:00+01:00,MVA,2.409
Woodbury,2024-05-04T11:10:00+01:00,MVA,2.095
Woodbury,2024-05-04T11:15:00+01:00,MVA,1.975
Woodbury,2024-05-04T11:20:00+01:00,MVA,2.236
Woodbury,2024-05-04T11:25:00+01:00,MVA,2.384
Woodbury,2024-05-04T11:30:00+01:00,MVA,2.572
Woodbury,2024-05-04T11:35:00+01:00,MVA,2.543
Woodbury,2024-05-04T11:40:00+01:00,MVA,2.619
Woodbury,2024-05-04T11:45:00+01:00,MVA,2.445
Woodbury,2024-05-04T11:50:00+01:00,MVA,2.387
Woodbury,2024-05-04T11:55:00+01:00,MVA,2.104
Woodbury,2024-05-04T12:00:00+01:00,MVA,1.96
Woodbury,2024-05-04T12:05:00+01:00,MVA,1.923
Woodbury,2024-05-04T12:10:00+01:00,MVA,1.836
Woodbury,2024-05-04T12:15:00+01:00,MVA,1.885
Woodbury,2024-05-04T12:20:00+01:00,MVA,1.872
Woodbury,2024-05-04T12:25:00+01:00,MVA,1.843
Woodbury,2024-05-04T12:30:00+01:00,MVA,2.03
Woodbury,2024-05-04T12:35:00+01:00,MVA,1.866
Woodbury,2024-05-04T12:40:00+01:00,MVA,1.778
Woodbury,2024-05-04T12:45:00+01:00,MVA,1.972
Woodbury,2024-05-04T12:50:00+01:00,MVA,1.844
Woodbury,2024-05-04T12:55:00+01:00,MVA,2.003
Woodbury,2024-05-04T13:00:00+01:00,MVA,2.108
Woodbury,2024-05-04T13:05:00+01:00,MVA,2.166
Woodbury,2024-05-04T13:10:00+01:00,MVA,2.113
Woodbury,2024-05-04T13:15:00+01:00,MVA,2.031
Woodbury,2024-05-04T13:20:00+01:00,MVA,1.828
Woodbury,2024-05-04T13:25:00+01:00,MVA,1.593
Woodbury,2024-05-04T13:30:00+01:00,MVA,1.791
Woodbury,2024-05-04T13:35:00+01:00,MVA,1.66
Woodbury,2024-05-04T13:40:00+01:00,MVA,1.635
Woodbury,2024-05-04T13:45:00+01:00,MVA,1.62
Woodbury,2024-05-04T13:50:00+01:00,MVA,1.617
Woodbury,2024-05-04T13:55:00+01:00,MVA,1.534
Woodbury,2024-05-04T14:00:00+01:00,MVA,1.433
Woodbury,2024-05-04T14:05:00+01:00,MVA,1.509
Woodbury,2024-05-04T14:10:00+01:00,MVA,1.648
Woodbury,2024-05-04T14:15:00+01:00,MVA,1.749
Woodbury,2024-05-04T14:20:00+01:00,MVA,1.667
Woodbury,2024-05-04T14:25:00+01:00,MVA,1.731
Woodbury,2024-05-04T14:30:00+01:00,MVA,1.644
Woodbury,2024-05-04T14:35:00+01:00,MVA,1.555
Woodbury,2024-05-04T14:40:00+01:00,MVA,1.65
Woodbury,2024-05-04T14:45:00+01:00,MVA,1.681
Woodbury,2024-05-04T14:50:00+01:00,MVA,1.53
Woodbury,2024-05-04T14:55:00+01:00,MVA,1.682
Woodbury,2024-05-04T15:00:00+01:00,MVA,1.644
Woodbury,2024-05-04T15:05:00+01:00,MVA,1.768
Woodbury,2024-05-04T15:10:00+01:00,MVA,1.692
Woodbury,2024-05-04T15:15:00+01:00,MVA,1.681
Woodbury,2024-05-04T15:20:00+01:00,MVA,1.707
Woodbury,2024-05-04T15:25:00+01:00,MVA,1.549
Woodbury,2024-05-04T15:30:00+01:00,MVA,1.478
Woodbury,2024-05-04T15:35:00+01:00,MVA,1.629
Woodbury,2024-05-04T15:40:00+01:00,MVA,1.653
Woodbury,2024-05-04T15:45:00+01:00,MVA,1.733
Woodbury,2024-05-04T15:50:00+01:00,MVA,1.721
Woodbury,2024-05-04T15:55:00+01:00,MVA,1.809
Woodbury,2024-05-04T16:00:00+01:00,MVA,1.717
Woodbury,2024-05-04T16:05:00+01:00,MVA,1.707
Woodbury,2024-05-04T16:10:00+01:00,MVA,1.657
Woodbury,2024-05-04T16:15:00+01:00,MVA,1.67
Woodbury,2024-05-04T16:20:00+01:00,MVA,1.583
Woodbury,2024-05-04T16:25:00+01:00,MVA,1.632
Woodbury,2024-05-04T16:30:00+01:00,MVA,1.595
Woodbury,2024-05-04T16:35:00+01:00,MVA,1.824
Woodbury,2024-05-04T16:40:00+01:00,MVA,1.886
Woodbury,2024-05-04T16:45:00+01:00,MVA,1.915
Woodbury,2024-05-04T16:50:00+01:00,MVA,1.909
Woodbury,2024-05-04T16:55:00+01:00,MVA,1.943
Woodbury,2024-05-04T17:00:00+01:00,MVA,1.988
Woodbury,2024-05-04T17:05:00+01:00,MVA,2.029
Woodbury,2024-05-04T17:10:00+01:00,MVA,2.095
Woodbury,2024-05-04T17:15:00+01:00,MVA,2.179
Woodbury,2024-05-04T17:20:00+01:00,MVA,2.17
Woodbury,2024-05-04T17:25:00+01:00,MVA,2.231
Woodbury,2024-05-04T17:30:00+01:00,MVA,2.27
Woodbury,2024-05-04T17:35:00+01:00,MVA,2.398
Woodbury,2024-05-04T17:40:00+01:00,MVA,2.375
Woodbury,2024-05-04T17:45:00+01:00,MVA,2.486
Woodbury,2024-05-04T17:50:00+01:00,MVA,2.469
Woodbury,2024-05-04T17:55:00+01:00,MVA,2.597
Woodbury,2024-05-04T18:00:00+01:00,MVA,2.747
Woodbury,2024-05-04T18:05:00+01:00,MVA,2.737
Woodbury,2024-05-04T18:10:00+01:00,MVA,2.73
Woodbury,2024-05-04T18:15:00+01:00,MVA,2.726
Woodbury,2024-05-04T18:20:00+01:00,MVA,2.639
Woodbury,2024-05-04T18:25:00+01:00,MVA,2.773
Woodbury,2024-05-04T18:30:00+01:00,MVA,2.834
Woodbury,2024-05-04T18:35:00+01:00,MVA,2.826
Woodbury,2024-05-04T18:40:00+01:00,MVA,2.81
Woodbury,2024-05-04T18:45:00+01:00,MVA,2.831
Woodbury,2024-05-04T18:50:00+01:00,MVA,2.916
Woodbury,2024-05-04T18:55:00+01:00,MVA,2.93
Woodbury,2024-05-04T19:00:00+01:00,MVA,2.865
Woodbury,2024-05-04T19:05:00+01:00,MVA,2.96
Woodbury,2024-05-04T19:10:00+01:00,MVA,2.83
Woodbury,2024-05-04T19:15:00+01:00,MVA,2.748
Woodbury,2024-05-04T19:20:00+01:00,MVA,2.765
Woodbury,2024-05-04T19:25:00+01:00,MVA,2.887
Woodbury,2024-05-04T19:30:00+01:00,MVA,2.873
Woodbury,2024-05-04T19:35:00+01:00,MVA,2.907
Woodbury,2024-05-04T19:40:00+01:00,MVA,2.885
Woodbury,2024-05-04T19:45:00+01:00,MVA,2.885
Woodbury,2024-05-04T19:50:00+01:00,MVA,2.882
Woodbury,2024-05-04T19:55:00+01:00,MVA,2.851
Woodbury,2024-05-04T20:00:00+01:00,MVA,2.839
Woodbury,2024-05-04T20:05:00+01:00,MVA,2.864
Woodbury,2024-05-04T20:10:00+01:00,MVA,3.031
Woodbury,2024-05-04T20:15:00+01:00,MVA,3.058
Woodbury,2024-05-04T20:20:00+01:00,MVA,3.143
Woodbury,2024-05-04T20:25:00+01:00,MVA,3.102
Woodbury,2024-05-04T20:30:00+01:00,MVA,3.045
Woodbury,2024-05-04T20:35:00+01:00,MVA,3.008
Woodbury,2024-05-04T20:40:00+01:00,MVA,2.957
Woodbury,2024-05-04T20:45:00+01:00,MVA,2.949
Woodbury,2024-05-04T20:50:00+01:00,MVA,2.943
Woodbury,2024-05-04T20:55:00+01:00,MVA,3.009
Woodbury,2024-05-04T21:00:00+01:00,MVA,2.942
Woodbury,2024-05-04T21:05:00+01:00,MVA,2.943
Woodbury,2024-05-04T21:10:00+01:00,MVA,3.023
Woodbury,2024-05-04T21:15:00+01:00,MVA,3.012
Woodbury,2024-05-04T21:20:00+01:00,MVA,2.93
Woodbury,2024-05-04T21:25:00+01:00,MVA,2.842
Woodbury,2024-05-04T21:30:00+01:00,MVA,2.815
Woodbury,2024-05-04T21:35:00+01:00,MVA,2.765
Woodbury,2024-05-04T21:40:00+01:00,MVA,2.758
Woodbury,2024-05-04T21:45:00+01:00,MVA,2.77
Woodbury,2024-05-04T21:50:00+01:00,MVA,2.704
Woodbury,2024-05-04T21:55:00+01:00,MVA,2.665
Woodbury,2024-05-04T22:00:00+01:00,MVA,2.675
Woodbury,2024-05-04T22:05:00+01:00,MVA,2.634
Woodbury,2024-05-04T22:10:00+01:00,MVA,2.548
Woodbury,2024-05-04T22:15:00+01:00,MVA,2.526
Woodbury,2024-05-04T22:20:00+01:00,MVA,2.577
Woodbury,2024-05-04T22:25:00+01:00,MVA,2.572
Woodbury,2024-05-04T22:30:00+01:00,MVA,2.509
Woodbury,2024-05-04T22:35:00+01:00,MVA,2.497
Woodbury,2024-05-04T22:40:00+01:00,MVA,2.44
Woodbury,2024-05-04T22:45:00+01:00,MVA,2.386
Woodbury,2024-05-04T22:50:00+01:00,MVA,2.346
Woodbury,2024-05-04T22:55:00+01:00,MVA,2.401
Woodbury,2024-05-04T23:00:00+01:00,MVA,2.375
Woodbury,2024-05-04T23:05:00+01:00,MVA,2.36
Woodbury,2024-05-04T23:10:00+01:00,MVA,2.279
Woodbury,2024-05-04T23:15:00+01:00,MVA,2.205
Woodbury,2024-05-04T23:20:00+01:00,MVA,2.169
Woodbury,2024-05-04T23:25:00+01:00,MVA,2.14
Woodbury,2024-05-04T23:30:00+01:00,MVA,2.111
Woodbury,2024-05-04T23:35:00+01:00,MVA,2.082
Woodbury,2024-05-04T23:40:00+01:00,MVA,2.106
Woodbury,2024-05-04T23:45:00+01:00,MVA,2.143
Woodbury,2024-05-04T23:50:00+01:00,MVA,2.069
Woodbury,2024-05-04T23:55:00+01:00,MVA,2.054
Woodbury,2024-05-05T00:00:00+01:00,MVA,2.11
