DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 04/09/2018 04:15:00,11.23,11.3,1,-2.4
 04/09/2018 04:30:00,11.24,11.3,1,-2.35
 04/09/2018 04:45:00,11.16,11.3,1,-3.32
 04/09/2018 05:00:00,11.26,11.3,1,-3.56
 04/09/2018 05:15:00,11.25,11.3,1,-3.66
 04/09/2018 05:30:00,11.32,11.3,1,-2.66
 04/09/2018 05:45:00,11.33,11.3,1,-2.54
 04/09/2018 06:00:00,11.3,11.3,1,-2.54
 04/09/2018 06:15:00,11.32,11.3,1,-2.63
 04/09/2018 06:30:00,11.26,11.3,1,-2.76
 04/09/2018 06:45:00,11.26,11.3,1,-2.81
 04/09/2018 07:00:00,11.26,11.3,1,-2.99
 04/09/2018 07:15:00,11.22,11.3,1,-3.03
 04/09/2018 07:30:00,11.27,11.3,1,-3.2
 04/09/2018 07:45:00,11.26,11.3,1,-3.17
 04/09/2018 08:00:00,11.24,11.3,1,-3.29
 04/09/2018 08:15:00,11.33,11.3,1,-3.25
 04/09/2018 08:30:00,11.31,11.3,1,-3.17
 04/09/2018 08:45:00,11.28,11.3,1,-3.21
 04/09/2018 09:00:00,11.21,11.3,1,-4.06
 04/09/2018 09:15:00,11.19,11.3,1,-4.24
 04/09/2018 09:30:00,11.18,11.3,1,-4.36
 04/09/2018 09:45:00,11.19,11.3,1,-4.4
 04/09/2018 10:00:00,11.22,11.3,1,-4.25
 04/09/2018 10:15:00,11.24,11.3,1,-4.27
 04/09/2018 10:30:00,11.24,11.3,1,-4.19
 04/09/2018 10:45:00,11.25,11.3,1,-4.03
 04/09/2018 11:00:00,11.34,11.3,1,-3.01
 04/09/2018 11:15:00,11.3,11.3,1,-3.12
 04/09/2018 11:30:00,11.32,11.3,1,-3.09
 04/09/2018 11:45:00,11.31,11.3,1,-3.17
 04/09/2018 12:00:00,11.31,11.3,1,-3.14
 04/09/2018 12:15:00,11.31,11.3,1,-3.23
 04/09/2018 12:30:00,11.33,11.3,1,-3.27
 04/09/2018 12:45:00,11.35,11.3,1,-3.25
 04/09/2018 13:00:00,11.36,11.3,1,-3.19
 04/09/2018 13:15:00,11.37,11.3,1,-3.09
 04/09/2018 13:30:00,11.37,11.3,1,-3.24
 04/09/2018 13:45:00,11.39,11.3,1,-3.06
 04/09/2018 14:00:00,11.39,11.3,1,-3.17
 04/09/2018 14:15:00,11.4,11.3,1,-3.02
 04/09/2018 14:30:00,11.29,11.3,1,-2.97
 04/09/2018 14:45:00,11.22,11.3,1,-2.98
 04/09/2018 15:00:00,11.24,11.3,1,-4.1
 04/09/2018 15:15:00,11.26,11.3,1,-4.11
 04/09/2018 15:30:00,11.35,11.3,1,-2.89
 04/09/2018 15:45:00,11.33,11.3,1,-2.92
 04/09/2018 16:00:00,11.4,11.3,1,-2.98
 04/09/2018 16:15:00,11.31,11.3,1,-3.13
 04/09/2018 16:30:00,11.31,11.3,1,-3.04
 04/09/2018 16:45:00,11.3,11.3,1,-3.19
 04/09/2018 17:00:00,11.27,11.3,1,-3.29
 04/09/2018 17:15:00,11.27,11.3,1,-3.44
 04/09/2018 17:30:00,11.25,11.3,1,-3.86
 04/09/2018 17:45:00,11.25,11.3,1,-3.99
 04/09/2018 18:00:00,11.24,11.3,1,-3.91
 04/09/2018 18:15:00,11.26,11.3,1,-3.89
 04/09/2018 18:30:00,11.25,11.3,1,-3.94
 04/09/2018 18:45:00,11.24,11.3,1,-3.87
 04/09/2018 19:00:00,11.24,11.3,1,-3.86
 04/09/2018 19:15:00,11.23,11.3,1,-3.83
 04/09/2018 19:30:00,11.23,11.3,1,-3.94
 04/09/2018 19:45:00,11.22,11.3,1,-3.94
 04/09/2018 20:00:00,11.23,11.3,1,-3.8
 04/09/2018 20:15:00,11.17,11.3,1,-4.11
 04/09/2018 20:30:00,11.22,11.3,1,-3.87
 04/09/2018 20:45:00,11.25,11.3,1,-3.83
 04/09/2018 21:00:00,11.31,11.3,1,-3.67
 04/09/2018 21:15:00,11.3,11.3,1,-3.79
 04/09/2018 21:30:00,11.33,11.3,1,-3.72
 04/09/2018 21:45:00,11.37,11.3,1,-3.46
 04/09/2018 22:00:00,11.38,11.3,1,-3.33
 04/09/2018 22:15:00,11.37,11.3,1,-3.12
 04/09/2018 22:30:00,11.29,11.3,1,-3.14
 04/09/2018 22:45:00,11.31,11.3,1,-2.93
 04/09/2018 23:00:00,11.22,11.3,1,-2.82
 04/09/2018 23:15:00,11.27,11.3,1,-2.68
 04/09/2018 23:30:00,11.27,11.3,1,-2.72
 04/09/2018 23:45:00,11.31,11.3,1,-2.55
 05/09/2018 00:00:00,11.32,11.3,1,-2.41
 05/09/2018 00:15:00,11.28,11.3,1,-2.48
 05/09/2018 00:30:00,11.27,11.3,1,-2.29
 05/09/2018 00:45:00,11.25,11.3,1,-2.41
 05/09/2018 01:00:00,11.27,11.3,1,-2.27
 05/09/2018 01:15:00,11.24,11.3,1,-2.43
 05/09/2018 01:30:00,11.28,11.3,1,-2.44
 05/09/2018 01:45:00,11.27,11.3,1,-2.36
 05/09/2018 02:00:00,11.29,11.3,1,-2.34
 05/09/2018 02:15:00,11.26,11.3,1,-2.42
 05/09/2018 02:30:00,11.3,11.3,1,-2.34
 05/09/2018 02:45:00,11.31,11.3,1,-2.3
 05/09/2018 03:00:00,11.26,11.3,1,-2.31
 05/09/2018 03:15:00,11.25,11.3,1,-2.25
 05/09/2018 03:30:00,11.25,11.3,1,-2.31
 05/09/2018 03:45:00,11.27,11.3,1,-2.25
 05/09/2018 04:00:00,11.27,11.3,1,-2.28
 05/09/2018 04:15:00,11.27,11.3,1,-2.28
 05/09/2018 04:30:00,11.27,11.3,1,-2.32
 05/09/2018 04:45:00,11.24,11.3,1,-2.36
 05/09/2018 05:00:00,11.28,11.3,1,-2.32
 05/09/2018 05:15:00,11.31,11.3,1,-2.44
 05/09/2018 05:30:00,11.24,11.3,1,-2.43
 05/09/2018 05:45:00,11.18,11.3,1,-2.54
 05/09/2018 06:00:00,11.18,11.3,1,-2.56
 05/09/2018 06:15:00,11.15,11.3,1,-3.09
 05/09/2018 06:30:00,11.25,11.3,1,-3.87
 05/09/2018 06:45:00,11.21,11.3,1,-3.97
 05/09/2018 07:00:00,11.2,11.3,1,-4.16
 05/09/2018 07:15:00,11.16,11.3,1,-4.21
 05/09/2018 07:30:00,11.2,11.3,1,-3.86
 05/09/2018 07:45:00,11.21,11.3,1,-3.88
 05/09/2018 08:00:00,11.21,11.3,1,-4.34
 05/09/2018 08:15:00,11.21,11.3,1,-4.17
 05/09/2018 08:30:00,11.28,11.3,1,-3.11
 05/09/2018 08:45:00,11.25,11.3,1,-3.04
 05/09/2018 09:00:00,11.28,11.3,1,-2.83
 05/09/2018 09:15:00,11.28,11.3,1,-2.77
 05/09/2018 09:30:00,11.32,11.3,1,-2.53
 05/09/2018 09:45:00,11.32,11.3,1,-2.45
 05/09/2018 10:00:00,11.35,11.3,1,-2.27
 05/09/2018 10:15:00,11.32,11.3,1,-2.44
 05/09/2018 10:30:00,11.37,11.3,1,-2.31
 05/09/2018 10:45:00,11.35,11.3,1,-2.35
 05/09/2018 11:00:00,11.33,11.3,1,-2.37
 05/09/2018 11:15:00,11.26,11.3,1,-3.44
 05/09/2018 11:30:00,11.23,11.27,2,-3.49
 05/09/2018 11:45:00,11.27,11.2,2,-3.14
 05/09/2018 12:00:00,11.26,11.2,2,-3.37
 05/09/2018 12:15:00,11.26,11.2,2,-3.36
 05/09/2018 12:30:00,11.27,11.2,2,-3.4
 05/09/2018 12:45:00,11.3,11.2,2,-3.31
 05/09/2018 13:00:00,11.31,11.2,2,-3.25
 05/09/2018 13:15:00,11.29,11.2,2,-3.4
 05/09/2018 13:30:00,11.3,11.2,2,-3.28
 05/09/2018 13:45:00,11.28,11.2,2,-3.35
 05/09/2018 14:00:00,11.31,11.2,2,-3.19
 05/09/2018 14:15:00,11.29,11.2,2,-3.37
 05/09/2018 14:30:00,11.31,11.2,2,-3.18
 05/09/2018 14:45:00,11.29,11.2,2,-2.76
 05/09/2018 15:00:00,11.26,11.2,2,-1.97
 05/09/2018 15:15:00,11.29,11.2,2,-1.93
 05/09/2018 15:30:00,11.23,11.2,2,-2.9
 05/09/2018 15:45:00,11.19,11.26,2,-3.3
 05/09/2018 16:00:00,11.25,11.23,2,-3.57
 05/09/2018 16:15:00,11.31,11.2,2,-3.7
 05/09/2018 16:30:00,11.31,11.2,2,-3.56
 05/09/2018 16:45:00,11.23,11.2,2,-3.43
 05/09/2018 17:00:00,11.3,11.2,2,-2.78
 05/09/2018 17:15:00,11.33,11.2,2,-2.72
 05/09/2018 17:30:00,11.32,11.2,2,-2.81
 05/09/2018 17:45:00,11.32,11.2,2,-2.9
 05/09/2018 18:00:00,11.32,11.2,2,-2.85
 05/09/2018 18:15:00,11.31,11.2,2,-2.91
 05/09/2018 18:30:00,11.31,11.2,2,-2.9
 05/09/2018 18:45:00,11.3,11.2,2,-2.96
 05/09/2018 19:00:00,11.3,11.2,2,-3.04
 05/09/2018 19:15:00,11.3,11.2,2,-2.86
 05/09/2018 19:30:00,11.28,11.2,2,-2.69
 05/09/2018 19:45:00,11.27,11.2,2,-2.64
 05/09/2018 20:00:00,11.24,11.2,2,-2.84
 05/09/2018 20:15:00,11.16,11.13,2,-2.75
 05/09/2018 20:30:00,11.09,11.08,2,-2.81
 05/09/2018 20:45:00,11.13,11.08,2,-2.62
 05/09/2018 21:00:00,11.15,11.08,2,-2.6
 05/09/2018 21:15:00,11.18,11.13,2,-2.65
 05/09/2018 21:30:00,11.22,11.21,2,-2.51
 05/09/2018 21:45:00,11.07,11.12,2,-2.38
 05/09/2018 22:00:00,11.06,11.13,2,-2.2
 05/09/2018 22:15:00,11.07,11.09,2,-2.26
 05/09/2018 22:30:00,11.08,11.09,2,-2.14
 05/09/2018 22:45:00,11.07,11.09,2,-2.15
 05/09/2018 23:00:00,11.11,11.09,2,-1.98
 05/09/2018 23:15:00,11.06,11.09,2,-1.81
 05/09/2018 23:30:00,11.08,11.09,2,-1.77
 05/09/2018 23:45:00,11.08,11.09,2,-1.67
 06/09/2018 00:00:00,11.06,11.09,2,-1.79
 06/09/2018 00:15:00,11.06,11.09,2,-1.89
 06/09/2018 00:30:00,11.06,11.09,2,-2.0
 06/09/2018 00:45:00,11.09,11.09,2,-1.83
 06/09/2018 01:00:00,11.09,11.09,2,-1.91
 06/09/2018 01:15:00,11.07,11.09,2,-1.91
 06/09/2018 01:30:00,11.03,11.09,2,-2.13
 06/09/2018 01:45:00,11.02,11.09,2,-2.3
 06/09/2018 02:00:00,11.05,11.09,2,-2.24
 06/09/2018 02:15:00,11.05,11.09,2,-2.31
 06/09/2018 02:30:00,11.07,11.09,2,-2.25
 06/09/2018 02:45:00,11.08,11.17,2,-2.32
 06/09/2018 03:00:00,11.11,11.08,2,-2.19
 06/09/2018 03:15:00,11.07,11.08,2,-2.24
 06/09/2018 03:30:00,11.07,11.08,2,-2.19
 06/09/2018 03:45:00,11.08,11.08,2,-2.17
 06/09/2018 04:00:00,11.09,11.08,2,-2.17
 06/09/2018 04:15:00,11.09,11.08,2,-2.16
 06/09/2018 04:30:00,11.05,11.08,2,-2.3
 06/09/2018 04:45:00,11.05,11.08,2,-2.18
 06/09/2018 05:00:00,11.06,11.08,2,-2.1
 06/09/2018 05:15:00,11.04,11.08,2,-2.04
 06/09/2018 05:30:00,11.02,11.08,2,-2.18
 06/09/2018 05:45:00,10.97,11.08,2,-2.8
 06/09/2018 06:00:00,11.02,11.2,2,-3.41
 06/09/2018 06:15:00,11.08,11.21,2,-3.68
 06/09/2018 06:30:00,11.13,11.21,2,-3.68
 06/09/2018 06:45:00,11.11,11.21,2,-3.98
 06/09/2018 07:00:00,11.15,11.21,2,-3.79
 06/09/2018 07:15:00,11.1,11.21,2,-3.89
 06/09/2018 07:30:00,11.07,11.21,2,-3.94
 06/09/2018 07:45:00,11.05,11.21,2,-3.84
 06/09/2018 08:00:00,11.12,11.21,2,-3.74
 06/09/2018 08:15:00,11.18,11.21,2,-3.77
 06/09/2018 08:30:00,11.22,11.21,2,-4.02
 06/09/2018 08:45:00,11.25,11.21,2,-3.75
 06/09/2018 09:00:00,11.22,11.21,2,-3.96
 06/09/2018 09:15:00,11.2,11.21,2,-4.17
 06/09/2018 09:30:00,11.26,11.21,2,-3.18
 06/09/2018 09:45:00,11.28,11.21,2,-3.05
 06/09/2018 10:00:00,11.31,11.2,2,-2.49
 06/09/2018 10:15:00,11.06,11.08,2,-2.7
 06/09/2018 10:30:00,11.1,11.16,2,-3.15
 06/09/2018 10:45:00,11.21,11.09,2,-2.1
 06/09/2018 11:00:00,11.19,11.09,2,-2.43
 06/09/2018 11:15:00,11.12,11.2,2,-3.26
 06/09/2018 11:30:00,11.19,11.22,2,-2.66
 06/09/2018 11:45:00,11.21,11.29,2,-2.47
 06/09/2018 12:00:00,11.2,11.2,2,-2.5
 06/09/2018 12:15:00,11.21,11.17,2,-2.38
 06/09/2018 12:30:00,11.14,11.13,2,-2.37
 06/09/2018 12:45:00,11.09,11.22,2,-2.49
 06/09/2018 13:00:00,11.1,11.09,2,-2.41
 06/09/2018 13:15:00,11.12,11.18,2,-2.49
 06/09/2018 13:30:00,11.14,11.09,2,-2.26
 06/09/2018 13:45:00,11.11,11.09,2,-2.33
 06/09/2018 14:00:00,11.14,11.11,2,-2.34
 06/09/2018 14:15:00,11.13,11.17,2,-2.13
 06/09/2018 14:30:00,11.15,11.1,2,-2.26
 06/09/2018 14:45:00,11.15,11.1,2,-2.36
 06/09/2018 15:00:00,11.14,11.1,2,-2.32
 06/09/2018 15:15:00,11.19,11.1,2,-2.12
 06/09/2018 15:30:00,11.16,11.1,2,-2.33
 06/09/2018 15:45:00,11.16,11.1,2,-2.27
 06/09/2018 16:00:00,11.1,11.1,2,-2.37
 06/09/2018 16:15:00,11.12,11.1,2,-2.48
 06/09/2018 16:30:00,11.14,11.1,2,-2.5
 06/09/2018 16:45:00,11.11,11.1,2,-2.65
 06/09/2018 17:00:00,11.1,11.1,2,-2.87
 06/09/2018 17:15:00,11.1,11.17,2,-3.08
 06/09/2018 17:30:00,11.11,11.2,2,-3.02
 06/09/2018 17:45:00,11.1,11.2,2,-3.19
 06/09/2018 18:00:00,11.1,11.2,2,-3.05
 06/09/2018 18:15:00,11.11,11.2,2,-3.21
 06/09/2018 18:30:00,11.12,11.2,2,-3.22
 06/09/2018 18:45:00,11.12,11.2,2,-3.1
 06/09/2018 19:00:00,11.12,11.2,2,-3.14
 06/09/2018 19:15:00,11.11,11.2,2,-3.1
 06/09/2018 19:30:00,11.12,11.2,2,-3.26
 06/09/2018 19:45:00,11.12,11.2,2,-3.16
 06/09/2018 20:00:00,11.11,11.2,2,-3.33
 06/09/2018 20:15:00,11.11,11.2,2,-3.52
 06/09/2018 20:30:00,11.13,11.25,1,-3.51
 06/09/2018 20:45:00,11.24,11.3,1,-3.16
 06/09/2018 21:00:00,11.26,11.3,1,-3.12
 06/09/2018 21:15:00,11.29,11.3,1,-2.91
 06/09/2018 21:30:00,11.23,11.3,1,-2.91
 06/09/2018 21:45:00,11.25,11.3,1,-2.75
 06/09/2018 22:00:00,11.27,11.3,1,-2.57
 06/09/2018 22:15:00,11.27,11.3,1,-2.54
 06/09/2018 22:30:00,11.27,11.3,1,-2.39
 06/09/2018 22:45:00,11.31,11.3,1,-2.36
 06/09/2018 23:00:00,11.34,11.3,1,-2.18
 06/09/2018 23:15:00,11.35,11.3,1,-2.13
 06/09/2018 23:30:00,11.28,11.3,1,-1.99
 06/09/2018 23:45:00,11.29,11.3,1,-1.99
 07/09/2018 00:00:00,11.32,11.3,1,-1.95
 07/09/2018 00:15:00,11.36,11.3,1,-1.84
 07/09/2018 00:30:00,11.34,11.3,1,-1.9
 07/09/2018 00:45:00,11.36,11.3,1,-1.72
 07/09/2018 01:00:00,11.35,11.3,1,-1.83
 07/09/2018 01:15:00,11.37,11.3,1,-1.9
 07/09/2018 01:30:00,11.36,11.3,1,-1.87
 07/09/2018 01:45:00,11.33,11.3,1,-1.9
 07/09/2018 02:00:00,11.36,11.3,1,-1.8
 07/09/2018 02:15:00,11.35,11.3,1,-1.91
 07/09/2018 02:30:00,11.37,11.3,1,-1.82
 07/09/2018 02:45:00,11.37,11.3,1,-1.85
 07/09/2018 03:00:00,11.35,11.3,1,-1.72
 07/09/2018 03:15:00,11.32,11.3,1,-1.71
 07/09/2018 03:30:00,11.33,11.3,1,-1.73
 07/09/2018 03:45:00,11.32,11.3,1,-1.68
 07/09/2018 04:00:00,11.31,11.3,1,-1.8
 07/09/2018 04:15:00,11.32,11.3,1,-1.74
 07/09/2018 04:30:00,11.3,11.3,1,-1.87
 07/09/2018 04:45:00,11.28,11.3,1,-1.76
 07/09/2018 05:00:00,11.29,11.3,1,-1.83
 07/09/2018 05:15:00,11.26,11.3,1,-1.88
 07/09/2018 05:30:00,11.29,11.3,1,-1.88
 07/09/2018 05:45:00,11.25,11.3,1,-2.05
 07/09/2018 06:00:00,11.25,11.3,1,-2.0
 07/09/2018 06:15:00,11.2,11.3,1,-2.29
 07/09/2018 06:30:00,11.21,11.3,1,-2.11
 07/09/2018 06:45:00,11.27,11.3,1,-2.3
 07/09/2018 07:00:00,11.3,11.3,1,-2.4
 07/09/2018 07:15:00,11.28,11.3,1,-2.54
 07/09/2018 07:30:00,11.23,11.3,1,-2.56
 07/09/2018 07:45:00,11.28,11.3,1,-2.58
 07/09/2018 08:00:00,11.25,11.3,1,-2.73
 07/09/2018 08:15:00,11.26,11.3,1,-2.58
 07/09/2018 08:30:00,11.24,11.3,1,-2.46
 07/09/2018 08:45:00,11.27,11.3,1,-2.31
 07/09/2018 09:00:00,11.29,11.3,1,-2.29
 07/09/2018 09:15:00,11.27,11.3,1,-2.16
 07/09/2018 09:30:00,11.22,11.18,2,-2.22
 07/09/2018 09:45:00,11.17,11.09,2,-2.21
 07/09/2018 10:00:00,11.17,11.09,2,-2.03
 07/09/2018 10:15:00,11.17,11.09,2,-2.01
 07/09/2018 10:30:00,11.2,11.09,2,-1.72
 07/09/2018 10:45:00,11.18,11.09,2,-1.8
 07/09/2018 11:00:00,11.18,11.09,2,-1.69
 07/09/2018 11:15:00,11.09,11.09,2,-3.21
 07/09/2018 11:30:00,11.17,11.09,2,-2.12
 07/09/2018 11:45:00,11.17,11.09,2,-1.91
 07/09/2018 12:00:00,11.21,11.09,2,-1.93
 07/09/2018 12:15:00,11.11,11.09,2,-2.02
 07/09/2018 12:30:00,11.14,11.09,2,-2.02
 07/09/2018 12:45:00,11.05,11.09,2,-1.97
 07/09/2018 13:00:00,11.04,11.09,2,-1.9
 07/09/2018 13:15:00,11.06,11.09,2,-1.77
 07/09/2018 13:30:00,11.03,11.09,2,-1.79
 07/09/2018 13:45:00,11.07,11.09,2,-1.67
 07/09/2018 14:00:00,11.06,11.09,2,-1.8
 07/09/2018 14:15:00,11.07,11.09,2,-1.65
 07/09/2018 14:30:00,11.06,11.09,2,-1.67
 07/09/2018 14:45:00,11.08,11.12,2,-1.86
 07/09/2018 15:00:00,11.2,11.15,2,-1.76
 07/09/2018 15:15:00,11.23,11.26,2,-1.78
 07/09/2018 15:30:00,11.25,11.3,1,-1.63
 07/09/2018 15:45:00,11.22,11.3,1,-2.0
 07/09/2018 16:00:00,11.22,11.3,1,-2.21
 07/09/2018 16:15:00,11.18,11.3,1,-2.12
 07/09/2018 16:30:00,11.19,11.3,1,-2.15
 07/09/2018 16:45:00,11.19,11.3,1,-2.25
 07/09/2018 17:00:00,11.17,11.3,1,-2.48
 07/09/2018 17:15:00,11.18,11.3,1,-2.64
 07/09/2018 17:30:00,11.13,11.3,1,-2.74
 07/09/2018 17:45:00,11.15,11.3,1,-2.88
 07/09/2018 18:00:00,11.14,11.3,1,-3.26
 07/09/2018 18:15:00,11.24,11.3,1,-3.47
 07/09/2018 18:30:00,11.24,11.3,1,-3.41
 07/09/2018 18:45:00,11.23,11.3,1,-3.57
 07/09/2018 19:00:00,11.22,11.3,1,-3.63
 07/09/2018 19:15:00,11.21,11.3,1,-3.72
 07/09/2018 19:30:00,11.22,11.3,1,-3.64
 07/09/2018 19:45:00,11.2,11.3,1,-3.74
 07/09/2018 20:00:00,11.2,11.3,1,-3.64
 07/09/2018 20:15:00,11.22,11.3,1,-3.69
 07/09/2018 20:30:00,11.24,11.3,1,-3.57
 07/09/2018 20:45:00,11.2,11.3,1,-3.67
 07/09/2018 21:00:00,11.26,11.3,1,-3.48
 07/09/2018 21:15:00,11.24,11.3,1,-3.42
 07/09/2018 21:30:00,11.28,11.3,1,-3.04
 07/09/2018 21:45:00,11.28,11.3,1,-2.78
 07/09/2018 22:00:00,11.28,11.3,1,-2.7
 07/09/2018 22:15:00,11.3,11.3,1,-2.55
 07/09/2018 22:30:00,11.29,11.3,1,-2.49
 07/09/2018 22:45:00,11.33,11.3,1,-2.39
 07/09/2018 23:00:00,11.27,11.3,1,-2.37
 07/09/2018 23:15:00,11.32,11.3,1,-2.22
 07/09/2018 23:30:00,11.33,11.3,1,-2.18
