Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-18T16:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97842
,,2024-02-18T16:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98596
,,2024-02-18T16:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97516
,,2024-02-18T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L3 Current (Min),A,26.75
,,2024-02-18T16:40:00.000+00:00,feeder,3,L3 Current (Max),A,26.88
,,2024-02-18T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.75
,,2024-02-18T16:40:00.000+00:00,feeder,3,L2 Current (Min),A,31.88
,,2024-02-18T16:40:00.000+00:00,feeder,3,L2 Current (Max),A,32.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.88
,,2024-02-18T16:40:00.000+00:00,feeder,3,L1 Current (Min),A,29.62
,,2024-02-18T16:40:00.000+00:00,feeder,3,L1 Current (Max),A,30.0
,,2024-02-18T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.75
,,2024-02-18T16:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-19.94
,,2024-02-18T16:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,156.81
,,2024-02-18T16:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,10.69
,,2024-02-18T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.07204
,,2024-02-18T16:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.12187
,,2024-02-18T16:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.4071
,,2024-02-18T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L2 Current (Min),A,0.12
,,2024-02-18T16:40:00.000+00:00,feeder,2,L2 Current (Max),A,0.12
,,2024-02-18T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.12
,,2024-02-18T16:40:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L1 Current (Max),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-51.25
,,2024-02-18T16:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-100.44
,,2024-02-18T16:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-44.12
,,2024-02-18T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.58953
,,2024-02-18T16:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.15749
,,2024-02-18T16:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.6546
,,2024-02-18T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L3 Current (Min),A,6.75
,,2024-02-18T16:40:00.000+00:00,feeder,1,L3 Current (Max),A,7.0
,,2024-02-18T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.88
,,2024-02-18T16:40:00.000+00:00,feeder,1,L2 Current (Min),A,3.12
,,2024-02-18T16:40:00.000+00:00,feeder,1,L2 Current (Max),A,3.38
,,2024-02-18T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.25
,,2024-02-18T16:40:00.000+00:00,feeder,1,L1 Current (Min),A,6.12
,,2024-02-18T16:40:00.000+00:00,feeder,1,L1 Current (Max),A,6.12
,,2024-02-18T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.12
,,2024-02-18T16:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.16
,,2024-02-18T16:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.2
,,2024-02-18T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
,,2024-02-18T16:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.83
,,2024-02-18T16:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.84
,,2024-02-18T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
,,2024-02-18T16:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.58
,,2024-02-18T16:40:00.000+00:00,busbar,,L1 Voltage (Max),V,241.62
,,2024-02-18T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
,,2024-02-18T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
,,2024-02-18T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
,,2024-02-18T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,,2024-02-18T16:40:00.000+00:00,busbar,,L3 Active Power,kW,45.0
,,2024-02-18T16:40:00.000+00:00,busbar,,L2 Active Power,kW,30.0
,,2024-02-18T16:40:00.000+00:00,busbar,,L1 Active Power,kW,23.0
,,2024-02-18T16:40:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2024-02-18T16:40:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2024-02-18T16:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2024-02-18T16:40:00.000+00:00,busbar,,L3 Current (Min),A,187.62
,,2024-02-18T16:40:00.000+00:00,busbar,,L3 Current (Max),A,187.75
,,2024-02-18T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,187.75
,,2024-02-18T16:40:00.000+00:00,busbar,,L2 Current (Min),A,123.25
,,2024-02-18T16:40:00.000+00:00,busbar,,L2 Current (Max),A,123.88
,,2024-02-18T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.5
,,2024-02-18T16:40:00.000+00:00,busbar,,L1 Current (Min),A,95.5
,,2024-02-18T16:40:00.000+00:00,busbar,,L1 Current (Max),A,98.75
,,2024-02-18T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.38
,,2024-02-18T16:40:00.000+00:00,transformer,,Temperature,C,0.0
,,2024-02-18T16:40:00.000+00:00,ambient,,Temperature,C,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-7.19
,,2024-02-18T16:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,17.81
,,2024-02-18T16:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-1.81
,,2024-02-18T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.94644
,,2024-02-18T16:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.90542
,,2024-02-18T16:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.95157
,,2024-02-18T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,N Current (Min),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,N Current (Max),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,N Current (RMS),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L3 Current (Min),A,5.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L3 Current (Max),A,5.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,5.0
,,2024-02-18T16:30:00.000+00:00,feeder,5,L2 Current (Min),A,6.62
,,2024-02-18T16:30:00.000+00:00,feeder,5,L2 Current (Max),A,6.88
,,2024-02-18T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.75
,,2024-02-18T16:30:00.000+00:00,feeder,5,L1 Current (Min),A,8.75
,,2024-02-18T16:30:00.000+00:00,feeder,5,L1 Current (Max),A,9.12
,,2024-02-18T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.88
,,2024-02-18T16:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.44
,,2024-02-18T16:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.81
,,2024-02-18T16:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,4.12
,,2024-02-18T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99716
,,2024-02-18T16:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98807
,,2024-02-18T16:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99463
,,2024-02-18T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,34.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,23.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,20.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,4,L3 Current (Min),A,141.12
,,2024-02-18T16:30:00.000+00:00,feeder,4,L3 Current (Max),A,141.62
,,2024-02-18T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,141.38
,,2024-02-18T16:30:00.000+00:00,feeder,4,L2 Current (Min),A,93.38
,,2024-02-18T16:30:00.000+00:00,feeder,4,L2 Current (Max),A,93.75
,,2024-02-18T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,93.62
,,2024-02-18T16:30:00.000+00:00,feeder,4,L1 Current (Min),A,82.75
,,2024-02-18T16:30:00.000+00:00,feeder,4,L1 Current (Max),A,83.38
,,2024-02-18T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,83.12
,,2024-02-18T16:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.12
,,2024-02-18T16:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.44
,,2024-02-18T16:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.44
,,2024-02-18T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99484
,,2024-02-18T16:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96924
,,2024-02-18T16:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98907
,,2024-02-18T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L3 Current (Min),A,49.88
,,2024-02-18T16:30:00.000+00:00,feeder,3,L3 Current (Max),A,50.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,50.0
,,2024-02-18T16:30:00.000+00:00,feeder,3,L2 Current (Min),A,21.75
,,2024-02-18T16:30:00.000+00:00,feeder,3,L2 Current (Max),A,21.75
,,2024-02-18T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.75
,,2024-02-18T16:30:00.000+00:00,feeder,3,L1 Current (Min),A,47.62
,,2024-02-18T16:30:00.000+00:00,feeder,3,L1 Current (Max),A,56.38
,,2024-02-18T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,52.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,143.81
,,2024-02-18T16:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-121.38
,,2024-02-18T16:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,6.06
,,2024-02-18T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.05589
,,2024-02-18T16:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.25512
,,2024-02-18T16:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.4443
,,2024-02-18T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L3 Current (Max),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L2 Current (Min),A,0.12
,,2024-02-18T16:30:00.000+00:00,feeder,2,L2 Current (Max),A,0.12
,,2024-02-18T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.12
,,2024-02-18T16:30:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,2,L1 Current (Max),A,0.12
,,2024-02-18T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-22.06
,,2024-02-18T16:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-116.31
,,2024-02-18T16:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.87
,,2024-02-18T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91077
,,2024-02-18T16:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.40368
,,2024-02-18T16:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9563
,,2024-02-18T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
,,2024-02-18T16:30:00.000+00:00,feeder,1,L3 Current (Min),A,10.38
,,2024-02-18T16:30:00.000+00:00,feeder,1,L3 Current (Max),A,10.38
,,2024-02-18T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.38
,,2024-02-18T16:30:00.000+00:00,feeder,1,L2 Current (Min),A,3.38
,,2024-02-18T16:30:00.000+00:00,feeder,1,L2 Current (Max),A,3.5
,,2024-02-18T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.5
,,2024-02-18T16:30:00.000+00:00,feeder,1,L1 Current (Min),A,17.12
,,2024-02-18T16:30:00.000+00:00,feeder,1,L1 Current (Max),A,17.12
,,2024-02-18T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.12
,,2024-02-18T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.31
,,2024-02-18T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.41
,,2024-02-18T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
,,2024-02-18T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.28
,,2024-02-18T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.3
,,2024-02-18T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
,,2024-02-18T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.62
,,2024-02-18T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,241.67
,,2024-02-18T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
,,2024-02-18T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,,2024-02-18T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
,,2024-02-18T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
,,2024-02-18T16:30:00.000+00:00,busbar,,L3 Active Power,kW,50.0
,,2024-02-18T16:30:00.000+00:00,busbar,,L2 Active Power,kW,29.0
,,2024-02-18T16:30:00.000+00:00,busbar,,L1 Active Power,kW,38.0
,,2024-02-18T16:30:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2024-02-18T16:30:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2024-02-18T16:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2024-02-18T16:30:00.000+00:00,busbar,,L3 Current (Min),A,205.88
,,2024-02-18T16:30:00.000+00:00,busbar,,L3 Current (Max),A,206.25
,,2024-02-18T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,206.0
