site,time,unit,value
Bearstone 11Kv,10/16/2023 16:45:00,MW,-1.66915
Bearstone 11Kv,10/16/2023 16:50:00,MW,-1.6527907
Bearstone 11Kv,10/16/2023 16:55:00,MW,-1.6600478
Bearstone 11Kv,10/16/2023 17:00:00,MW,-1.6926666
Bearstone 11Kv,10/16/2023 17:05:00,MW,-1.7671905
Bearstone 11Kv,10/16/2023 17:10:00,MW,-1.7898036
Bearstone 11Kv,10/16/2023 17:15:00,MW,-1.7638392
Bearstone 11Kv,10/16/2023 17:20:00,MW,-1.8356665
Bearstone 11Kv,10/16/2023 17:25:00,MW,-1.793
Bearstone 11Kv,10/16/2023 17:30:00,MW,-1.7965238
Bearstone 11Kv,10/16/2023 17:35:00,MW,-1.7963095
Bearstone 11Kv,10/16/2023 17:40:00,MW,-1.7953334
Bearstone 11Kv,10/16/2023 17:45:00,MW,-1.7976667
Bearstone 11Kv,10/16/2023 17:50:00,MW,-1.8891904
Bearstone 11Kv,10/16/2023 17:55:00,MW,-1.8984761
Bearstone 11Kv,10/16/2023 18:00:00,MW,-1.8965
Bearstone 11Kv,10/16/2023 18:05:00,MW,-1.9011428
Bearstone 11Kv,10/16/2023 18:10:00,MW,-1.9449127
Bearstone 11Kv,10/16/2023 18:15:00,MW,-1.9377778
Bearstone 11Kv,10/16/2023 18:20:00,MW,-1.985
Bearstone 11Kv,10/16/2023 18:25:00,MW,-2.0056667
Bearstone 11Kv,10/16/2023 18:30:00,MW,-1.9931746
Bearstone 11Kv,10/16/2023 18:35:00,MW,-1.9636587
Bearstone 11Kv,10/16/2023 18:40:00,MW,-1.9386667
Bearstone 11Kv,10/16/2023 18:45:00,MW,-1.8941555
Bearstone 11Kv,10/16/2023 18:50:00,MW,-1.9030588
Bearstone 11Kv,10/16/2023 18:55:00,MW,-1.9489524
Bearstone 11Kv,10/16/2023 19:00:00,MW,-1.9779917
Bearstone 11Kv,10/16/2023 19:05:00,MW,-1.9065083
Bearstone 11Kv,10/16/2023 19:10:00,MW,-1.8791666
Bearstone 11Kv,10/16/2023 19:15:00,MW,-1.8466667
Bearstone 11Kv,10/16/2023 19:20:00,MW,-1.8151636
Bearstone 11Kv,10/16/2023 19:25:00,MW,-1.8315029
Bearstone 11Kv,10/16/2023 19:30:00,MW,-1.754075
Bearstone 11Kv,10/16/2023 19:35:00,MW,-1.7317028
Bearstone 11Kv,10/16/2023 19:40:00,MW,-1.6677223
Bearstone 11Kv,10/16/2023 19:45:00,MW,-1.7113333
Bearstone 11Kv,10/16/2023 19:50:00,MW,-1.709043
Bearstone 11Kv,10/16/2023 19:55:00,MW,-1.7976236
Bearstone 11Kv,10/16/2023 20:00:00,MW,-1.763
Bearstone 11Kv,10/16/2023 20:05:00,MW,-1.6850606
Bearstone 11Kv,10/16/2023 20:10:00,MW,-1.6059394
Bearstone 11Kv,10/16/2023 20:15:00,MW,-1.6203333
Bearstone 11Kv,10/16/2023 20:20:00,MW,-1.5921667
Bearstone 11Kv,10/16/2023 20:25:00,MW,-1.6121666
Bearstone 11Kv,10/16/2023 20:30:00,MW,-1.5486667
Bearstone 11Kv,10/16/2023 20:35:00,MW,-1.5785
Bearstone 11Kv,10/16/2023 20:40:00,MW,-1.536821
Bearstone 11Kv,10/16/2023 20:45:00,MW,-1.5557345
Bearstone 11Kv,10/16/2023 20:50:00,MW,-1.5121111
Bearstone 11Kv,10/16/2023 20:55:00,MW,-1.5495
Bearstone 11Kv,10/16/2023 21:00:00,MW,-1.5476667
Bearstone 11Kv,10/16/2023 21:05:00,MW,-1.5045
Bearstone 11Kv,10/16/2023 21:10:00,MW,-1.5
Bearstone 11Kv,10/16/2023 21:15:00,MW,-1.5111667
Bearstone 11Kv,10/16/2023 21:20:00,MW,-1.5178334
Bearstone 11Kv,10/16/2023 21:25:00,MW,-1.462
Bearstone 11Kv,10/16/2023 21:30:00,MW,-1.4045
Bearstone 11Kv,10/16/2023 21:35:00,MW,-1.4
Bearstone 11Kv,10/16/2023 21:40:00,MW,-1.4
Bearstone 11Kv,10/16/2023 21:45:00,MW,-1.3619165
Bearstone 11Kv,10/16/2023 21:50:00,MW,-1.38525
Bearstone 11Kv,10/16/2023 21:55:00,MW,-1.4176667
Bearstone 11Kv,10/16/2023 22:00:00,MW,-1.375468
Bearstone 11Kv,10/16/2023 22:05:00,MW,-1.3770875
Bearstone 11Kv,10/16/2023 22:10:00,MW,-1.355611
Bearstone 11Kv,10/16/2023 22:15:00,MW,-1.3125
Bearstone 11Kv,10/16/2023 22:20:00,MW,-1.3
Bearstone 11Kv,10/16/2023 22:25:00,MW,-1.2991652
Bearstone 11Kv,10/16/2023 22:30:00,MW,-1.2618182
Bearstone 11Kv,10/16/2023 22:35:00,MW,-1.2506833
Bearstone 11Kv,10/16/2023 22:40:00,MW,-1.2701617
Bearstone 11Kv,10/16/2023 22:45:00,MW,-1.2076716
Bearstone 11Kv,10/16/2023 22:50:00,MW,-1.2
Bearstone 11Kv,10/16/2023 22:55:00,MW,-1.2
Bearstone 11Kv,10/16/2023 23:00:00,MW,-1.1142167
Bearstone 11Kv,10/16/2023 23:05:00,MW,-1.09295
Bearstone 11Kv,10/16/2023 23:10:00,MW,-1.1
Bearstone 11Kv,10/16/2023 23:15:00,MW,-1.1
Bearstone 11Kv,10/16/2023 23:20:00,MW,-1.1
Bearstone 11Kv,10/16/2023 23:25:00,MW,-1.1
Bearstone 11Kv,10/16/2023 23:30:00,MW,-1.1
Bearstone 11Kv,10/16/2023 23:35:00,MW,-1.0877583
Bearstone 11Kv,10/16/2023 23:40:00,MW,-1.0481923
Bearstone 11Kv,10/16/2023 23:45:00,MW,-1.027716
Bearstone 11Kv,10/16/2023 23:50:00,MW,-1.0097628
Bearstone 11Kv,10/16/2023 23:55:00,MW,-1.0496897
