Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.64
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L3 Active Power,kW,24.33
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L2 Active Power,kW,15.14
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L1 Active Power,kW,16.61
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,N Current (RMS),A,53.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,L3 Active Power,kW,2.43
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,L2 Active Power,kW,3.45
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,L1 Active Power,kW,4.48
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,N Current (RMS),A,15.9
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.7
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,15.2
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,21.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.7
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.84
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.26
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.07
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.36
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,N Current (RMS),A,14.8
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.9
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.8
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.47
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.19
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.07
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.92
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,25.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.7
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.7
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.71
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.16
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.04
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.59
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.41
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.59
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.98
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,16.7
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.2
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,transformer,,Temperature,C,28.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.44
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.66
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.71
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.47
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L3 Active Power,kW,23.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L2 Active Power,kW,15.2
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L1 Active Power,kW,15.78
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,N Current (RMS),A,45.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.8
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
512234,Cwrt-Y-Vill West Penarth,2023-06-05T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.32
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.28
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,L3 Active Power,kW,2.05
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,L2 Active Power,kW,5.16
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,L1 Active Power,kW,3.42
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,N Current (RMS),A,15.8
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,9.9
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.64
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.61
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.62
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.97
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.02
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,N Current (RMS),A,27.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.4
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.4
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.39
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.33
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.41
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.62
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.41
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,N Current (RMS),A,25.4
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.4
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.08
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.52
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.78
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.2
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.2
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.79
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.48
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.42
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.0
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.8
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,transformer,,Temperature,C,28.1
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.4
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.67
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L3 Active Power,kW,17.65
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L2 Active Power,kW,14.69
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L1 Active Power,kW,20.74
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,N Current (RMS),A,46.7
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.2
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.16
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.27
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,L3 Active Power,kW,1.81
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,L2 Active Power,kW,4.18
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,L1 Active Power,kW,3.31
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,N Current (RMS),A,13.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,8.4
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,17.9
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.6
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.29
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.84
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.11
512234,Cwrt-Y-Vill West Penarth,2023-06-05T09:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.79
