site,time,unit,value
St Davids,2024-05-01T04:40:00+01:00,MW,-0.833
St Davids,2024-05-01T04:45:00+01:00,MW,-0.83
St Davids,2024-05-01T04:50:00+01:00,MW,-0.883
St Davids,2024-05-01T04:55:00+01:00,MW,-0.907
St Davids,2024-05-01T05:00:00+01:00,MW,-0.901
St Davids,2024-05-01T05:05:00+01:00,MW,-0.874
St Davids,2024-05-01T05:10:00+01:00,MW,-0.842
St Davids,2024-05-01T05:15:00+01:00,MW,-0.833
St Davids,2024-05-01T05:20:00+01:00,MW,-0.793
St Davids,2024-05-01T05:25:00+01:00,MW,-0.783
St Davids,2024-05-01T05:30:00+01:00,MW,-0.811
St Davids,2024-05-01T05:35:00+01:00,MW,-0.816
St Davids,2024-05-01T05:40:00+01:00,MW,-0.795
St Davids,2024-05-01T05:45:00+01:00,MW,-0.847
St Davids,2024-05-01T05:50:00+01:00,MW,-0.831
St Davids,2024-05-01T05:55:00+01:00,MW,-0.842
St Davids,2024-05-01T06:00:00+01:00,MW,-0.859
St Davids,2024-05-01T06:05:00+01:00,MW,-0.893
St Davids,2024-05-01T06:10:00+01:00,MW,-0.877
St Davids,2024-05-01T06:15:00+01:00,MW,-0.914
St Davids,2024-05-01T06:20:00+01:00,MW,-0.92
St Davids,2024-05-01T06:25:00+01:00,MW,-0.923
St Davids,2024-05-01T06:30:00+01:00,MW,-0.921
St Davids,2024-05-01T06:35:00+01:00,MW,-0.935
St Davids,2024-05-01T06:40:00+01:00,MW,-0.932
St Davids,2024-05-01T06:45:00+01:00,MW,-0.921
St Davids,2024-05-01T06:50:00+01:00,MW,-0.953
St Davids,2024-05-01T06:55:00+01:00,MW,-0.965
St Davids,2024-05-01T07:00:00+01:00,MW,-0.947
St Davids,2024-05-01T07:05:00+01:00,MW,-1.016
St Davids,2024-05-01T07:10:00+01:00,MW,-0.979
St Davids,2024-05-01T07:15:00+01:00,MW,-1.023
St Davids,2024-05-01T07:20:00+01:00,MW,-1.014
St Davids,2024-05-01T07:25:00+01:00,MW,-1.026
St Davids,2024-05-01T07:30:00+01:00,MW,-0.992
St Davids,2024-05-01T07:35:00+01:00,MW,-1.085
St Davids,2024-05-01T07:40:00+01:00,MW,-1.101
St Davids,2024-05-01T07:45:00+01:00,MW,-1.206
St Davids,2024-05-01T07:50:00+01:00,MW,-1.167
St Davids,2024-05-01T07:55:00+01:00,MW,-1.156
St Davids,2024-05-01T08:00:00+01:00,MW,-1.158
St Davids,2024-05-01T08:05:00+01:00,MW,-1.13
St Davids,2024-05-01T08:10:00+01:00,MW,-1.125
St Davids,2024-05-01T08:15:00+01:00,MW,-1.146
St Davids,2024-05-01T08:20:00+01:00,MW,-1.129
St Davids,2024-05-01T08:25:00+01:00,MW,-1.114
St Davids,2024-05-01T08:30:00+01:00,MW,-1.071
St Davids,2024-05-01T08:35:00+01:00,MW,-1.07
St Davids,2024-05-01T08:40:00+01:00,MW,-1.023
St Davids,2024-05-01T08:45:00+01:00,MW,-1.013
St Davids,2024-05-01T08:50:00+01:00,MW,-1.013
St Davids,2024-05-01T08:55:00+01:00,MW,-1.026
St Davids,2024-05-01T09:00:00+01:00,MW,-1.012
St Davids,2024-05-01T09:05:00+01:00,MW,-1.05
St Davids,2024-05-01T09:10:00+01:00,MW,-1.048
St Davids,2024-05-01T09:15:00+01:00,MW,-1.064
St Davids,2024-05-01T09:20:00+01:00,MW,-1.019
St Davids,2024-05-01T09:25:00+01:00,MW,-1.05
St Davids,2024-05-01T09:30:00+01:00,MW,-1.114
St Davids,2024-05-01T09:35:00+01:00,MW,-1.157
St Davids,2024-05-01T09:40:00+01:00,MW,-1.139
St Davids,2024-05-01T09:45:00+01:00,MW,-1.096
St Davids,2024-05-01T09:50:00+01:00,MW,-1.063
St Davids,2024-05-01T09:55:00+01:00,MW,-1.04
St Davids,2024-05-01T10:00:00+01:00,MW,-1.014
St Davids,2024-05-01T10:05:00+01:00,MW,-1.018
St Davids,2024-05-01T10:10:00+01:00,MW,-0.997
St Davids,2024-05-01T10:15:00+01:00,MW,-1.023
St Davids,2024-05-01T10:20:00+01:00,MW,-1.011
St Davids,2024-05-01T10:25:00+01:00,MW,-0.941
St Davids,2024-05-01T10:30:00+01:00,MW,-1.026
St Davids,2024-05-01T10:35:00+01:00,MW,-0.944
St Davids,2024-05-01T10:40:00+01:00,MW,-0.96
St Davids,2024-05-01T10:45:00+01:00,MW,-0.958
St Davids,2024-05-01T10:50:00+01:00,MW,-0.946
St Davids,2024-05-01T10:55:00+01:00,MW,-0.98
St Davids,2024-05-01T11:00:00+01:00,MW,-0.95
St Davids,2024-05-01T11:05:00+01:00,MW,-0.936
St Davids,2024-05-01T11:10:00+01:00,MW,-0.944
St Davids,2024-05-01T11:15:00+01:00,MW,-1.006
St Davids,2024-05-01T11:20:00+01:00,MW,-0.984
St Davids,2024-05-01T11:25:00+01:00,MW,-0.974
St Davids,2024-05-01T11:30:00+01:00,MW,-1.001
St Davids,2024-05-01T11:35:00+01:00,MW,-0.997
St Davids,2024-05-01T11:40:00+01:00,MW,-1.011
St Davids,2024-05-01T11:45:00+01:00,MW,-0.922
St Davids,2024-05-01T11:50:00+01:00,MW,-0.862
St Davids,2024-05-01T11:55:00+01:00,MW,-0.907
St Davids,2024-05-01T12:00:00+01:00,MW,-0.863
St Davids,2024-05-01T12:05:00+01:00,MW,-0.885
St Davids,2024-05-01T12:10:00+01:00,MW,-0.885
St Davids,2024-05-01T12:15:00+01:00,MW,-0.877
St Davids,2024-05-01T12:20:00+01:00,MW,-0.856
St Davids,2024-05-01T12:25:00+01:00,MW,-0.809
St Davids,2024-05-01T12:30:00+01:00,MW,-0.838
St Davids,2024-05-01T12:35:00+01:00,MW,-0.895
St Davids,2024-05-01T12:40:00+01:00,MW,-0.855
St Davids,2024-05-01T12:45:00+01:00,MW,-0.858
St Davids,2024-05-01T12:50:00+01:00,MW,-0.818
St Davids,2024-05-01T12:55:00+01:00,MW,-0.841
St Davids,2024-05-01T13:00:00+01:00,MW,-0.847
St Davids,2024-05-01T13:05:00+01:00,MW,-0.825
St Davids,2024-05-01T13:10:00+01:00,MW,-0.87
St Davids,2024-05-01T13:15:00+01:00,MW,-0.869
St Davids,2024-05-01T13:20:00+01:00,MW,-0.859
St Davids,2024-05-01T13:25:00+01:00,MW,-0.839
St Davids,2024-05-01T13:30:00+01:00,MW,-0.811
St Davids,2024-05-01T13:35:00+01:00,MW,-0.771
St Davids,2024-05-01T13:40:00+01:00,MW,-0.802
St Davids,2024-05-01T13:45:00+01:00,MW,-0.808
St Davids,2024-05-01T13:50:00+01:00,MW,-0.773
St Davids,2024-05-01T13:55:00+01:00,MW,-0.75
St Davids,2024-05-01T14:00:00+01:00,MW,-0.765
St Davids,2024-05-01T14:05:00+01:00,MW,-0.785
St Davids,2024-05-01T14:10:00+01:00,MW,-0.76
St Davids,2024-05-01T14:15:00+01:00,MW,-0.754
St Davids,2024-05-01T14:20:00+01:00,MW,-0.7
St Davids,2024-05-01T14:25:00+01:00,MW,-0.743
St Davids,2024-05-01T14:30:00+01:00,MW,-0.743
St Davids,2024-05-01T14:35:00+01:00,MW,-0.744
St Davids,2024-05-01T14:40:00+01:00,MW,-0.77
St Davids,2024-05-01T14:45:00+01:00,MW,-0.725
St Davids,2024-05-01T14:50:00+01:00,MW,-0.823
St Davids,2024-05-01T14:55:00+01:00,MW,-0.837
St Davids,2024-05-01T15:00:00+01:00,MW,-0.831
St Davids,2024-05-01T15:05:00+01:00,MW,-0.872
St Davids,2024-05-01T15:10:00+01:00,MW,-0.862
St Davids,2024-05-01T15:15:00+01:00,MW,-0.848
St Davids,2024-05-01T15:20:00+01:00,MW,-0.826
St Davids,2024-05-01T15:25:00+01:00,MW,-0.829
St Davids,2024-05-01T15:30:00+01:00,MW,-0.819
St Davids,2024-05-01T15:35:00+01:00,MW,-0.847
St Davids,2024-05-01T15:40:00+01:00,MW,-0.854
St Davids,2024-05-01T15:45:00+01:00,MW,-0.896
St Davids,2024-05-01T15:50:00+01:00,MW,-0.901
St Davids,2024-05-01T15:55:00+01:00,MW,-0.908
St Davids,2024-05-01T16:00:00+01:00,MW,-0.888
St Davids,2024-05-01T16:05:00+01:00,MW,-0.912
St Davids,2024-05-01T16:10:00+01:00,MW,-0.931
St Davids,2024-05-01T16:15:00+01:00,MW,-0.924
St Davids,2024-05-01T16:20:00+01:00,MW,-0.896
St Davids,2024-05-01T16:25:00+01:00,MW,-0.909
St Davids,2024-05-01T16:30:00+01:00,MW,-0.932
St Davids,2024-05-01T16:35:00+01:00,MW,-0.956
St Davids,2024-05-01T16:40:00+01:00,MW,-0.935
St Davids,2024-05-01T16:45:00+01:00,MW,-0.978
St Davids,2024-05-01T16:50:00+01:00,MW,-0.979
St Davids,2024-05-01T16:55:00+01:00,MW,-0.983
St Davids,2024-05-01T17:00:00+01:00,MW,-0.935
St Davids,2024-05-01T17:05:00+01:00,MW,-0.947
St Davids,2024-05-01T17:10:00+01:00,MW,-1.011
St Davids,2024-05-01T17:15:00+01:00,MW,-1.062
St Davids,2024-05-01T17:20:00+01:00,MW,-1.059
St Davids,2024-05-01T17:25:00+01:00,MW,-1.078
St Davids,2024-05-01T17:30:00+01:00,MW,-1.091
St Davids,2024-05-01T17:35:00+01:00,MW,-1.128
St Davids,2024-05-01T17:40:00+01:00,MW,-1.135
St Davids,2024-05-01T17:45:00+01:00,MW,-1.128
St Davids,2024-05-01T17:50:00+01:00,MW,-1.148
St Davids,2024-05-01T17:55:00+01:00,MW,-1.177
St Davids,2024-05-01T18:00:00+01:00,MW,-1.213
St Davids,2024-05-01T18:05:00+01:00,MW,-1.204
St Davids,2024-05-01T18:10:00+01:00,MW,-1.171
St Davids,2024-05-01T18:15:00+01:00,MW,-1.194
St Davids,2024-05-01T18:20:00+01:00,MW,-1.195
St Davids,2024-05-01T18:25:00+01:00,MW,-1.202
St Davids,2024-05-01T18:30:00+01:00,MW,-1.183
St Davids,2024-05-01T18:35:00+01:00,MW,-1.14
St Davids,2024-05-01T18:40:00+01:00,MW,-1.17
St Davids,2024-05-01T18:45:00+01:00,MW,-1.184
St Davids,2024-05-01T18:50:00+01:00,MW,-1.12
St Davids,2024-05-01T18:55:00+01:00,MW,-1.122
St Davids,2024-05-01T19:00:00+01:00,MW,-1.122
St Davids,2024-05-01T19:05:00+01:00,MW,-1.155
St Davids,2024-05-01T19:10:00+01:00,MW,-1.182
St Davids,2024-05-01T19:15:00+01:00,MW,-1.197
St Davids,2024-05-01T19:20:00+01:00,MW,-1.219
St Davids,2024-05-01T19:25:00+01:00,MW,-1.243
St Davids,2024-05-01T19:30:00+01:00,MW,-1.207
St Davids,2024-05-01T19:35:00+01:00,MW,-1.172
St Davids,2024-05-01T19:40:00+01:00,MW,-1.185
St Davids,2024-05-01T19:45:00+01:00,MW,-1.206
St Davids,2024-05-01T19:50:00+01:00,MW,-1.157
St Davids,2024-05-01T19:55:00+01:00,MW,-1.128
St Davids,2024-05-01T20:00:00+01:00,MW,-1.151
St Davids,2024-05-01T20:05:00+01:00,MW,-1.178
St Davids,2024-05-01T20:10:00+01:00,MW,-1.11
St Davids,2024-05-01T20:15:00+01:00,MW,-1.122
St Davids,2024-05-01T20:20:00+01:00,MW,-1.157
St Davids,2024-05-01T20:25:00+01:00,MW,-1.143
St Davids,2024-05-01T20:30:00+01:00,MW,-1.12
St Davids,2024-05-01T20:35:00+01:00,MW,-1.148
St Davids,2024-05-01T20:40:00+01:00,MW,-1.149
St Davids,2024-05-01T20:45:00+01:00,MW,-1.137
St Davids,2024-05-01T20:50:00+01:00,MW,-1.119
St Davids,2024-05-01T20:55:00+01:00,MW,-1.124
St Davids,2024-05-01T21:00:00+01:00,MW,-1.146
St Davids,2024-05-01T21:05:00+01:00,MW,-1.135
St Davids,2024-05-01T21:10:00+01:00,MW,-1.116
St Davids,2024-05-01T21:15:00+01:00,MW,-1.129
St Davids,2024-05-01T21:20:00+01:00,MW,-1.096
St Davids,2024-05-01T21:25:00+01:00,MW,-1.112
St Davids,2024-05-01T21:30:00+01:00,MW,-1.058
St Davids,2024-05-01T21:35:00+01:00,MW,-1.07
St Davids,2024-05-01T21:40:00+01:00,MW,-1.062
St Davids,2024-05-01T21:45:00+01:00,MW,-1.026
St Davids,2024-05-01T21:50:00+01:00,MW,-0.996
St Davids,2024-05-01T21:55:00+01:00,MW,-1.004
St Davids,2024-05-01T22:00:00+01:00,MW,-0.99
St Davids,2024-05-01T22:05:00+01:00,MW,-0.967
St Davids,2024-05-01T22:10:00+01:00,MW,-0.94
St Davids,2024-05-01T22:15:00+01:00,MW,-0.913
St Davids,2024-05-01T22:20:00+01:00,MW,-0.922
St Davids,2024-05-01T22:25:00+01:00,MW,-0.906
St Davids,2024-05-01T22:30:00+01:00,MW,-0.89
St Davids,2024-05-01T22:35:00+01:00,MW,-0.88
St Davids,2024-05-01T22:40:00+01:00,MW,-0.86
St Davids,2024-05-01T22:45:00+01:00,MW,-0.835
St Davids,2024-05-01T22:50:00+01:00,MW,-0.804
St Davids,2024-05-01T22:55:00+01:00,MW,-0.81
St Davids,2024-05-01T23:00:00+01:00,MW,-0.8
St Davids,2024-05-01T23:05:00+01:00,MW,-0.803
St Davids,2024-05-01T23:10:00+01:00,MW,-0.819
St Davids,2024-05-01T23:15:00+01:00,MW,-0.778
St Davids,2024-05-01T23:20:00+01:00,MW,-0.731
St Davids,2024-05-01T23:25:00+01:00,MW,-0.75
St Davids,2024-05-01T23:30:00+01:00,MW,-0.748
St Davids,2024-05-01T23:35:00+01:00,MW,-0.756
St Davids,2024-05-01T23:40:00+01:00,MW,-0.735
St Davids,2024-05-01T23:45:00+01:00,MW,-0.73
St Davids,2024-05-01T23:50:00+01:00,MW,-0.719
St Davids,2024-05-01T23:55:00+01:00,MW,-0.713
St Davids,2024-05-02T00:00:00+01:00,MW,-0.709
