site,time,unit,value
Leicester North 33Kv,10/11/2023 04:00:00,MW,-3.6595942000000004
Leicester North 33Kv,10/11/2023 04:05:00,MW,-3.6864622999999987
Leicester North 33Kv,10/11/2023 04:10:00,MW,-3.5838026000000007
Leicester North 33Kv,10/11/2023 04:15:00,MW,-3.716149700000001
Leicester North 33Kv,10/11/2023 04:20:00,MW,-3.6214578000000013
Leicester North 33Kv,10/11/2023 04:25:00,MW,-3.6594706999999995
Leicester North 33Kv,10/11/2023 04:30:00,MW,-3.461575500000001
Leicester North 33Kv,10/11/2023 04:35:00,MW,-3.4335132999999995
Leicester North 33Kv,10/11/2023 04:40:00,MW,-3.6231731000000016
Leicester North 33Kv,10/11/2023 04:45:00,MW,-3.772292399999999
Leicester North 33Kv,10/11/2023 04:50:00,MW,-3.7510940000000015
Leicester North 33Kv,10/11/2023 04:55:00,MW,-3.9224753999999993
Leicester North 33Kv,10/11/2023 05:00:00,MW,-3.8823303999999994
Leicester North 33Kv,10/11/2023 05:05:00,MW,-4.163002599999997
Leicester North 33Kv,10/11/2023 05:10:00,MW,-4.264439499999999
Leicester North 33Kv,10/11/2023 05:15:00,MW,-4.0682096
Leicester North 33Kv,10/11/2023 05:20:00,MW,-4.143820199999998
Leicester North 33Kv,10/11/2023 05:25:00,MW,-4.092610300000004
Leicester North 33Kv,10/11/2023 05:30:00,MW,-4.173908899999999
Leicester North 33Kv,10/11/2023 05:35:00,MW,-4.201478500000002
Leicester North 33Kv,10/11/2023 05:40:00,MW,-4.291186499999995
Leicester North 33Kv,10/11/2023 05:45:00,MW,-4.4386645
Leicester North 33Kv,10/11/2023 05:50:00,MW,-4.507851799999999
Leicester North 33Kv,10/11/2023 05:55:00,MW,-4.429403800000001
Leicester North 33Kv,10/11/2023 06:00:00,MW,-4.732146599999998
Leicester North 33Kv,10/11/2023 06:05:00,MW,-4.9713254
Leicester North 33Kv,10/11/2023 06:10:00,MW,-5.144169500000002
Leicester North 33Kv,10/11/2023 06:15:00,MW,-5.014953100000003
Leicester North 33Kv,10/11/2023 06:20:00,MW,-5.0609195999999965
Leicester North 33Kv,10/11/2023 06:25:00,MW,-5.187676199999998
Leicester North 33Kv,10/11/2023 06:30:00,MW,-5.3227681
Leicester North 33Kv,10/11/2023 06:35:00,MW,-5.2912962
Leicester North 33Kv,10/11/2023 06:40:00,MW,-5.088325999999997
Leicester North 33Kv,10/11/2023 06:45:00,MW,-5.268616899999999
Leicester North 33Kv,10/11/2023 06:50:00,MW,-5.011585599999998
Leicester North 33Kv,10/11/2023 06:55:00,MW,-5.035019200000002
Leicester North 33Kv,10/11/2023 07:00:00,MW,-5.282431099999999
Leicester North 33Kv,10/11/2023 07:05:00,MW,-5.602629900000005
Leicester North 33Kv,10/11/2023 07:10:00,MW,-5.829981899999998
Leicester North 33Kv,10/11/2023 07:15:00,MW,-5.767341200000001
Leicester North 33Kv,10/11/2023 07:20:00,MW,-5.8811401
Leicester North 33Kv,10/11/2023 07:25:00,MW,-6.110781000000001
Leicester North 33Kv,10/11/2023 07:30:00,MW,-4.952227100000002
Leicester North 33Kv,10/11/2023 07:35:00,MW,-4.177135599999998
Leicester North 33Kv,10/11/2023 07:40:00,MW,-4.812064600000001
Leicester North 33Kv,10/11/2023 07:45:00,MW,-5.4627617
Leicester North 33Kv,10/11/2023 07:50:00,MW,-5.566157099999998
Leicester North 33Kv,10/11/2023 07:55:00,MW,-5.421205300000004
Leicester North 33Kv,10/11/2023 08:00:00,MW,-5.202667
Leicester North 33Kv,10/11/2023 08:05:00,MW,-3.752583100000001
Leicester North 33Kv,10/11/2023 08:10:00,MW,-3.1981250000000014
Leicester North 33Kv,10/11/2023 08:15:00,MW,-3.4741564999999976
Leicester North 33Kv,10/11/2023 08:20:00,MW,-3.312082900000002
Leicester North 33Kv,10/11/2023 08:25:00,MW,-3.17793
Leicester North 33Kv,10/11/2023 08:30:00,MW,-3.0707562999999993
Leicester North 33Kv,10/11/2023 08:35:00,MW,-2.9111203999999997
Leicester North 33Kv,10/11/2023 08:40:00,MW,-3.025211699999998
Leicester North 33Kv,10/11/2023 08:45:00,MW,-2.9805540000000024
Leicester North 33Kv,10/11/2023 08:50:00,MW,-3.0393352999999994
Leicester North 33Kv,10/11/2023 08:55:00,MW,-3.1189263999999977
Leicester North 33Kv,10/11/2023 09:00:00,MW,-3.214603399999998
Leicester North 33Kv,10/11/2023 09:05:00,MW,-3.1368044
Leicester North 33Kv,10/11/2023 09:10:00,MW,-2.903336399999999
Leicester North 33Kv,10/11/2023 09:15:00,MW,-2.995497300000004
Leicester North 33Kv,10/11/2023 09:20:00,MW,-2.967084999999999
Leicester North 33Kv,10/11/2023 09:25:00,MW,-3.053784499999998
Leicester North 33Kv,10/11/2023 09:30:00,MW,-2.9313711000000016
Leicester North 33Kv,10/11/2023 09:35:00,MW,-3.0495015999999993
Leicester North 33Kv,10/11/2023 09:40:00,MW,-3.0937512000000016
Leicester North 33Kv,10/11/2023 09:45:00,MW,-3.1511239000000026
Leicester North 33Kv,10/11/2023 09:50:00,MW,-2.7586840000000006
Leicester North 33Kv,10/11/2023 09:55:00,MW,-2.9296478000000006
Leicester North 33Kv,10/11/2023 10:00:00,MW,-2.920878599999998
Leicester North 33Kv,10/11/2023 10:05:00,MW,-2.7767595
Leicester North 33Kv,10/11/2023 10:10:00,MW,-2.810908900000001
Leicester North 33Kv,10/11/2023 10:15:00,MW,-3.073220199999996
Leicester North 33Kv,10/11/2023 10:20:00,MW,-2.9327240000000003
Leicester North 33Kv,10/11/2023 10:25:00,MW,-2.8632422000000037
Leicester North 33Kv,10/11/2023 10:30:00,MW,-2.9555666
Leicester North 33Kv,10/11/2023 10:35:00,MW,-3.022562200000002
Leicester North 33Kv,10/11/2023 10:40:00,MW,-2.8917297000000026
Leicester North 33Kv,10/11/2023 10:45:00,MW,-2.810012099999997
Leicester North 33Kv,10/11/2023 10:50:00,MW,-2.795446599999999
Leicester North 33Kv,10/11/2023 10:55:00,MW,-3.013490599999998
Leicester North 33Kv,10/11/2023 11:00:00,MW,-2.6702781999999976
Leicester North 33Kv,10/11/2023 11:05:00,MW,-2.6981498000000004
Leicester North 33Kv,10/11/2023 11:10:00,MW,-2.922869300000003
Leicester North 33Kv,10/11/2023 11:15:00,MW,-2.8524917000000007
Leicester North 33Kv,10/11/2023 11:20:00,MW,-2.660516800000001
Leicester North 33Kv,10/11/2023 11:25:00,MW,-2.5431481000000034
Leicester North 33Kv,10/11/2023 11:30:00,MW,-2.7387824
Leicester North 33Kv,10/11/2023 11:35:00,MW,-2.5869310999999993
Leicester North 33Kv,10/11/2023 11:40:00,MW,-2.6414288999999993
Leicester North 33Kv,10/11/2023 11:45:00,MW,-2.4284263
Leicester North 33Kv,10/11/2023 11:50:00,MW,-2.648466800000003
Leicester North 33Kv,10/11/2023 11:55:00,MW,-2.8847004
Leicester North 33Kv,10/11/2023 12:00:00,MW,-2.9847942000000023
Leicester North 33Kv,10/11/2023 12:05:00,MW,-2.824247800000001
Leicester North 33Kv,10/11/2023 12:10:00,MW,-2.946235699999999
Leicester North 33Kv,10/11/2023 12:15:00,MW,-3.068583499999999
Leicester North 33Kv,10/11/2023 12:20:00,MW,-3.068352499999996
Leicester North 33Kv,10/11/2023 12:25:00,MW,-3.1653094000000017
Leicester North 33Kv,10/11/2023 12:30:00,MW,-3.257327700000001
Leicester North 33Kv,10/11/2023 12:35:00,MW,-2.953237400000001
Leicester North 33Kv,10/11/2023 12:40:00,MW,-3.0855511999999976
Leicester North 33Kv,10/11/2023 12:45:00,MW,-3.0530476
Leicester North 33Kv,10/11/2023 12:50:00,MW,-2.9571410999999994
Leicester North 33Kv,10/11/2023 12:55:00,MW,-2.8077500999999963
Leicester North 33Kv,10/11/2023 13:00:00,MW,-2.761467900000004
Leicester North 33Kv,10/11/2023 13:05:00,MW,-2.6935365000000013
Leicester North 33Kv,10/11/2023 13:10:00,MW,-2.6076400000000017
Leicester North 33Kv,10/11/2023 13:15:00,MW,-2.5167284000000008
Leicester North 33Kv,10/11/2023 13:20:00,MW,-2.954721599999999
Leicester North 33Kv,10/11/2023 13:25:00,MW,-3.1392105000000017
Leicester North 33Kv,10/11/2023 13:30:00,MW,-3.0121319999999994
Leicester North 33Kv,10/11/2023 13:35:00,MW,-2.793429099999999
Leicester North 33Kv,10/11/2023 13:40:00,MW,-2.8666062000000005
Leicester North 33Kv,10/11/2023 13:45:00,MW,-2.720518000000003
Leicester North 33Kv,10/11/2023 13:50:00,MW,-2.9607632000000006
Leicester North 33Kv,10/11/2023 13:55:00,MW,-3.1048649
Leicester North 33Kv,10/11/2023 14:00:00,MW,-3.170883400000003
Leicester North 33Kv,10/11/2023 14:05:00,MW,-3.1981014000000014
Leicester North 33Kv,10/11/2023 14:10:00,MW,-3.0635955000000026
Leicester North 33Kv,10/11/2023 14:15:00,MW,-3.079653900000003
Leicester North 33Kv,10/11/2023 14:20:00,MW,-3.273253699999999
Leicester North 33Kv,10/11/2023 14:25:00,MW,-2.9854904000000024
Leicester North 33Kv,10/11/2023 14:30:00,MW,-2.922755300000002
Leicester North 33Kv,10/11/2023 14:35:00,MW,-2.823552399999998
Leicester North 33Kv,10/11/2023 14:40:00,MW,-2.718929199999999
Leicester North 33Kv,10/11/2023 14:45:00,MW,-2.7539372
Leicester North 33Kv,10/11/2023 14:50:00,MW,-2.8690903000000008
Leicester North 33Kv,10/11/2023 14:55:00,MW,-2.9610265999999976
Leicester North 33Kv,10/11/2023 15:00:00,MW,-3.1329061999999954
Leicester North 33Kv,10/11/2023 15:05:00,MW,-3.1591822999999977
Leicester North 33Kv,10/11/2023 15:10:00,MW,-3.0226539999999984
Leicester North 33Kv,10/11/2023 15:15:00,MW,-2.9549866999999983
Leicester North 33Kv,10/11/2023 15:20:00,MW,-2.8006268
Leicester North 33Kv,10/11/2023 15:25:00,MW,-2.805081500000002
Leicester North 33Kv,10/11/2023 15:30:00,MW,-2.996777800000001
Leicester North 33Kv,10/11/2023 15:35:00,MW,-2.944460600000001
Leicester North 33Kv,10/11/2023 15:40:00,MW,-2.9968512999999977
Leicester North 33Kv,10/11/2023 15:45:00,MW,-3.207632300000003
Leicester North 33Kv,10/11/2023 15:50:00,MW,-3.321197700000001
Leicester North 33Kv,10/11/2023 15:55:00,MW,-3.514884099999999
Leicester North 33Kv,10/11/2023 16:00:00,MW,-3.5119567000000007
Leicester North 33Kv,10/11/2023 16:05:00,MW,-3.3259361000000034
Leicester North 33Kv,10/11/2023 16:10:00,MW,-3.481239600000003
Leicester North 33Kv,10/11/2023 16:15:00,MW,-3.3511500000000005
Leicester North 33Kv,10/11/2023 16:20:00,MW,-3.3257834999999973
Leicester North 33Kv,10/11/2023 16:25:00,MW,-3.1393397999999966
Leicester North 33Kv,10/11/2023 16:30:00,MW,-3.3273633
Leicester North 33Kv,10/11/2023 16:35:00,MW,-3.3723102000000003
Leicester North 33Kv,10/11/2023 16:40:00,MW,-3.648659499999998
Leicester North 33Kv,10/11/2023 16:45:00,MW,-3.5004504
Leicester North 33Kv,10/11/2023 16:50:00,MW,-3.614691699999998
Leicester North 33Kv,10/11/2023 16:55:00,MW,-3.611824099999999
Leicester North 33Kv,10/11/2023 17:00:00,MW,-3.4460289999999993
Leicester North 33Kv,10/11/2023 17:05:00,MW,-3.5553811
Leicester North 33Kv,10/11/2023 17:10:00,MW,-3.4311617999999955
Leicester North 33Kv,10/11/2023 17:15:00,MW,-3.361969300000003
Leicester North 33Kv,10/11/2023 17:20:00,MW,-3.5550098000000014
Leicester North 33Kv,10/11/2023 17:25:00,MW,-3.490715899999995
Leicester North 33Kv,10/11/2023 17:30:00,MW,-3.5900627999999974
Leicester North 33Kv,10/11/2023 17:35:00,MW,-3.5638837999999993
Leicester North 33Kv,10/11/2023 17:40:00,MW,-3.588079300000002
Leicester North 33Kv,10/11/2023 17:45:00,MW,-3.516995899999996
Leicester North 33Kv,10/11/2023 17:50:00,MW,-3.5264182
Leicester North 33Kv,10/11/2023 17:55:00,MW,-3.536232499999996
Leicester North 33Kv,10/11/2023 18:00:00,MW,-3.493708400000001
Leicester North 33Kv,10/11/2023 18:05:00,MW,-3.5046769000000006
Leicester North 33Kv,10/11/2023 18:10:00,MW,-3.408418199999997
Leicester North 33Kv,10/11/2023 18:15:00,MW,-3.641547799999999
Leicester North 33Kv,10/11/2023 18:20:00,MW,-3.689215800000002
Leicester North 33Kv,10/11/2023 18:25:00,MW,-2.891551599999998
Leicester North 33Kv,10/11/2023 18:30:00,MW,-1.921679199999998
Leicester North 33Kv,10/11/2023 18:35:00,MW,-1.9814874000000016
Leicester North 33Kv,10/11/2023 18:40:00,MW,-1.773050200000001
Leicester North 33Kv,10/11/2023 18:45:00,MW,-1.8439358999999964
Leicester North 33Kv,10/11/2023 18:50:00,MW,-1.7258068000000035
Leicester North 33Kv,10/11/2023 18:55:00,MW,-1.4606425000000014
Leicester North 33Kv,10/11/2023 19:00:00,MW,-1.3573434000000013
Leicester North 33Kv,10/11/2023 19:05:00,MW,-1.2362815999999994
Leicester North 33Kv,10/11/2023 19:10:00,MW,-1.1489403000000018
Leicester North 33Kv,10/11/2023 19:15:00,MW,-1.3308687999999962
Leicester North 33Kv,10/11/2023 19:20:00,MW,-1.2911490999999988
Leicester North 33Kv,10/11/2023 19:25:00,MW,-1.2728125000000006
Leicester North 33Kv,10/11/2023 19:30:00,MW,-1.2326146000000016
Leicester North 33Kv,10/11/2023 19:35:00,MW,-1.2287411000000033
Leicester North 33Kv,10/11/2023 19:40:00,MW,-1.2505907999999986
Leicester North 33Kv,10/11/2023 19:45:00,MW,-1.0969219999999988
Leicester North 33Kv,10/11/2023 19:50:00,MW,-1.211408399999998
Leicester North 33Kv,10/11/2023 19:55:00,MW,-1.2650693999999998
Leicester North 33Kv,10/11/2023 20:00:00,MW,-1.1414307000000004
Leicester North 33Kv,10/11/2023 20:05:00,MW,-1.1240756000000012
Leicester North 33Kv,10/11/2023 20:10:00,MW,-1.057639700000001
Leicester North 33Kv,10/11/2023 20:15:00,MW,-0.8673767000000012
Leicester North 33Kv,10/11/2023 20:20:00,MW,-0.8360283999999996
Leicester North 33Kv,10/11/2023 20:25:00,MW,-0.6373353999999978
Leicester North 33Kv,10/11/2023 20:30:00,MW,-0.6192807000000045
Leicester North 33Kv,10/11/2023 20:35:00,MW,-0.5822040000000013
Leicester North 33Kv,10/11/2023 20:40:00,MW,-0.5610794000000001
Leicester North 33Kv,10/11/2023 20:45:00,MW,-0.4121539000000012
Leicester North 33Kv,10/11/2023 20:50:00,MW,-0.47046960000000126
Leicester North 33Kv,10/11/2023 20:55:00,MW,-0.47334680000000473
Leicester North 33Kv,10/11/2023 21:00:00,MW,-0.4754181999999991
Leicester North 33Kv,10/11/2023 21:05:00,MW,-0.4801877000000019
Leicester North 33Kv,10/11/2023 21:10:00,MW,-0.3867865000000017
Leicester North 33Kv,10/11/2023 21:15:00,MW,-0.29822219999999655
Leicester North 33Kv,10/11/2023 21:20:00,MW,-0.29195340000000014
Leicester North 33Kv,10/11/2023 21:25:00,MW,-0.39156439999999915
Leicester North 33Kv,10/11/2023 21:30:00,MW,-0.49091599999999724
Leicester North 33Kv,10/11/2023 21:35:00,MW,-0.2760415999999952
Leicester North 33Kv,10/11/2023 21:40:00,MW,-0.38906100000000254
Leicester North 33Kv,10/11/2023 21:45:00,MW,-0.5239243000000045
Leicester North 33Kv,10/11/2023 21:50:00,MW,-0.3659707000000023
Leicester North 33Kv,10/11/2023 21:55:00,MW,-0.23670879999999794
Leicester North 33Kv,10/11/2023 22:00:00,MW,-0.3545542000000008
Leicester North 33Kv,10/11/2023 22:05:00,MW,-0.29770359999999974
Leicester North 33Kv,10/11/2023 22:10:00,MW,-0.45322219999999946
Leicester North 33Kv,10/11/2023 22:15:00,MW,-0.509835200000003
Leicester North 33Kv,10/11/2023 22:20:00,MW,-0.3028726000000037
Leicester North 33Kv,10/11/2023 22:25:00,MW,-0.270426899999999
Leicester North 33Kv,10/11/2023 22:30:00,MW,-0.2768611999999999
Leicester North 33Kv,10/11/2023 22:35:00,MW,-0.5331563999999998
Leicester North 33Kv,10/11/2023 22:40:00,MW,-0.4268881000000033
Leicester North 33Kv,10/11/2023 22:45:00,MW,-0.2112001999999964
Leicester North 33Kv,10/11/2023 22:50:00,MW,-0.23000950000000175
Leicester North 33Kv,10/11/2023 22:55:00,MW,-0.16553219999999902
Leicester North 33Kv,10/11/2023 23:00:00,MW,-0.47280040000000234
Leicester North 33Kv,10/11/2023 23:05:00,MW,-0.5472738999999982
Leicester North 33Kv,10/11/2023 23:10:00,MW,-0.5469247999999989
Leicester North 33Kv,10/11/2023 23:15:00,MW,-0.6023546999999998
Leicester North 33Kv,10/11/2023 23:20:00,MW,-0.49939720000000376
Leicester North 33Kv,10/11/2023 23:25:00,MW,-0.5326215999999979
Leicester North 33Kv,10/11/2023 23:30:00,MW,-0.3863629000000004
Leicester North 33Kv,10/11/2023 23:35:00,MW,-0.5217904999999976
Leicester North 33Kv,10/11/2023 23:40:00,MW,-0.3691184000000032
Leicester North 33Kv,10/11/2023 23:45:00,MW,-0.3221060000000029
Leicester North 33Kv,10/11/2023 23:50:00,MW,-0.5451412999999978
Leicester North 33Kv,10/11/2023 23:55:00,MW,-0.486454300000001
