Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,18.3
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,33.4
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.0
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.46
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.84
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.94
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.03
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.23
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,14.8
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,28.1
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,27.4
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.7
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,12.4
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.14
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.63
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.21
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.64
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.63
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.47
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.0
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.1
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.7
914880,Hambleton Road Stamford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.1
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.35
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.88
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.43
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.93
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.11
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,4.4
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,2.0
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,8.4
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,6.1
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.7
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.25
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.34
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.99
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.07
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,28.0
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,9.1
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.4
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,17.0
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.41
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.77
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.78
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.56
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.81
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.72
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,32.6
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,31.3
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.1
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,45.1
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.98
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.42
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.8
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.72
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.14
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.47
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,16.1
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,34.5
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,35.3
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,36.7
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,12.5
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.53
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.19
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.4
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.06
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.87
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.37
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.4
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.9
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.2
914880,Hambleton Road Stamford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.5
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.13
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.57
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.41
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.39
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.22
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,5.4
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,1.9
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,10.3
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,6.5
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.46
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.16
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.74
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.62
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.73
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.0
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,9.4
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,9.3
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,12.7
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,16.7
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.63
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.43
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.64
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.91
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.66
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,33.8
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,39.8
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.9
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,37.2
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.25
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.71
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.8
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.76
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.02
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.41
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,17.0
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,31.2
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,27.4
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,36.7
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,12.5
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.01
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.38
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.91
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.44
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.06
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.29
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.3
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
914880,Hambleton Road Stamford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.17
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.57
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.97
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.34
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.21
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.44
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,5.5
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,1.7
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.7
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,7.3
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.46
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.2
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.68
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.49
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.65
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,16.6
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.5
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,18.0
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.0
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.13
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.74
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.39
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.78
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.84
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.18
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,30.8
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,32.7
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,18.0
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,38.7
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.83
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.44
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.61
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.09
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.85
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.1
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,17.9
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,32.8
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,37.6
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,31.6
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,12.5
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.56
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.43
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.93
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.68
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.9
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.39
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.38
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.6
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.5
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
914880,Hambleton Road Stamford,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.2
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.16
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.31
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.86
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.34
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.59
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.87
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,6.3
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,1.7
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,10.9
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,8.6
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.69
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.88
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.28
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.66
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.73
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,9.7
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,9.1
914880,Hambleton Road Stamford,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,8.0
