Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.91
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.27
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.0
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.4
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.2
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.7
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.5
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.91
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.33
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.11
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.27
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.49
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.95
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.5
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.7
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.4
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.0
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.92
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.84
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.37
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.86
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.3
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.2
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.9
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.1
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.73
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.5
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.31
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.82
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.0
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.4
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.8
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.3
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.22
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.44
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.14
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,70.5
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.0
605980,Ashleigh Drive Crundale,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.0
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.79
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.74
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.42
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.84
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.13
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.51
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,37.2
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.8
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,20.0
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,47.8
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.15
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.07
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.79
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.92
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.32
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.7
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.0
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.8
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.7
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.9
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.31
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.35
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.72
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.63
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.7
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,25.3
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.5
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.8
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.4
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.95
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.88
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.53
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.06
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.6
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.0
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.62
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.58
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.17
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.67
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.0
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.8
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.2
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.8
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.81
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.37
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.26
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,55.4
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.4
605980,Ashleigh Drive Crundale,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.4
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.65
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.84
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.25
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.9
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.84
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.61
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,39.3
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.9
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,15.1
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,48.4
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.04
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.37
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.13
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.11
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.03
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.4
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.5
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.1
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.2
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.0
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.57
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.21
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.1
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.15
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.71
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.95
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,24.7
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.0
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.2
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.2
605980,Ashleigh Drive Crundale,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
