Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.11
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.16
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.41
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,1.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.55
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.15
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.18
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.62
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.37
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.18
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.29
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,3.54
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.27
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.56
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.66
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,N Current (RMS),A,13.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,34.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,20.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,35.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.37
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.08
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.64
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.47
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.35
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,N Current (RMS),A,12.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,27.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,43.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,43.0
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.06
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.14
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.41
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,1.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.31
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.5
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.68
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.09
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.41
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.69
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.32
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.98
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.76
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.87
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.82
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,N Current (RMS),A,11.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,40.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.0
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.31
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.19
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.63
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.96
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.59
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.34
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,N Current (RMS),A,13.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,29.7
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,43.0
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.21
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.09
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.09
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.15
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.7
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,1.7
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.94
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.26
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.63
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.62
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.56
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.28
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.38
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,13.22
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.73
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.68
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,N Current (RMS),A,22.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,54.7
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,20.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,30.0
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.88
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.74
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.47
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.06
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.29
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,N Current (RMS),A,15.0
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,32.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,37.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,46.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.13
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.43
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,1.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,1.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.12
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.56
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.97
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.41
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,29.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.09
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.44
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,13.42
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.06
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.77
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,N Current (RMS),A,27.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,54.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,25.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,16.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.05
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.14
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.16
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.74
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.04
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.06
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,N Current (RMS),A,16.0
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,37.3
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,36.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,41.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.26
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.18
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.39
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,1.7
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.61
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L3 Active Power,kW,21.98
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L2 Active Power,kW,15.31
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.22
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,N Current (RMS),A,35.2
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
933851,COLEHILL B019 TAMWH,2024-01-22T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
933851,COLEHILL B019 TAMWH,2024-01-22T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.34
933851,COLEHILL B019 TAMWH,2024-01-22T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
933851,COLEHILL B019 TAMWH,2024-01-22T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
933851,COLEHILL B019 TAMWH,2024-01-22T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,13.07
