site,time,unit,value
Clyst Honiton,2024-05-04T22:05:00+01:00,MW,1.74
Clyst Honiton,2024-05-04T22:10:00+01:00,MW,1.6909999999999998
Clyst Honiton,2024-05-04T22:15:00+01:00,MW,1.9369999999999998
Clyst Honiton,2024-05-04T22:20:00+01:00,MW,2.096
Clyst Honiton,2024-05-04T22:25:00+01:00,MW,1.9769999999999999
Clyst Honiton,2024-05-04T22:30:00+01:00,MW,2.02
Clyst Honiton,2024-05-04T22:35:00+01:00,MW,2.1180000000000003
Clyst Honiton,2024-05-04T22:40:00+01:00,MW,2.065
Clyst Honiton,2024-05-04T22:45:00+01:00,MW,2.001
Clyst Honiton,2024-05-04T22:50:00+01:00,MW,2.102
Clyst Honiton,2024-05-04T22:55:00+01:00,MW,1.867
Clyst Honiton,2024-05-04T23:00:00+01:00,MW,1.879
Clyst Honiton,2024-05-04T23:05:00+01:00,MW,1.9909999999999999
Clyst Honiton,2024-05-04T23:10:00+01:00,MW,1.979
Clyst Honiton,2024-05-04T23:15:00+01:00,MW,1.978
Clyst Honiton,2024-05-04T23:20:00+01:00,MW,1.9659999999999997
Clyst Honiton,2024-05-04T23:25:00+01:00,MW,1.9849999999999999
Clyst Honiton,2024-05-04T23:30:00+01:00,MW,1.863
Clyst Honiton,2024-05-04T23:35:00+01:00,MW,1.9529999999999998
Clyst Honiton,2024-05-04T23:40:00+01:00,MW,1.866
Clyst Honiton,2024-05-04T23:45:00+01:00,MW,1.8119999999999998
Clyst Honiton,2024-05-04T23:50:00+01:00,MW,1.875
Clyst Honiton,2024-05-04T23:55:00+01:00,MW,1.8239999999999998
Clyst Honiton,2024-05-05T00:00:00+01:00,MW,1.8679999999999999
