Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 05:30:00,2.0680023687,0.6031673575000001,2.154169134,0.2832,0.0826,0.295,1.7848023686999999,0.5205673575,1.859169134,1.2789528565000001,0.3730279165,1.3322425589,0.0,0.0,0.0,1.2789528565000001,0.3730279165,1.3322425589
2019-04-01 06:00:00,2.2233196184,0.6484682220000001,2.3159579358,0.13440000000000002,0.0392,0.14,2.0889196184,0.6092682220000001,2.1759579358,1.3417413334,0.3913412222,1.3976472223,0.0,0.0,0.0,1.3417413334,0.3913412222,1.3976472223
2019-04-01 06:30:00,2.6464132913,0.7718705433,2.7566805118,0.12672,0.03696,0.132,2.5196932913,0.7349105433,2.6246805118000003,1.4935694153,0.4356244128,1.5558014743,0.0,0.0,0.0,1.4935694153,0.4356244128,1.5558014743
2019-04-01 07:00:00,2.9739927989,0.8674145664,3.0979091655,0.14496,0.042280000000000005,0.151,2.8290327989,0.8251345664,2.9469091655,1.6064012463,0.4685336968,1.6733346316,0.0,0.0,0.0,1.6064012463,0.4685336968,1.6733346316
2019-04-01 07:30:00,3.276231963,0.9555676559,3.4127416281,0.16992000000000002,0.04956000000000001,0.177,3.106311963,0.9060076559,3.2357416281,1.7964882249,0.5239757323,1.871341901,0.0009600000000000001,0.00028000000000000003,0.001,1.7955282249,0.5236957323,1.8703419010000002
2019-04-01 08:00:00,3.4062514995,0.9934900207,3.5481786454,0.16416,0.047880000000000006,0.171,3.2420914995,0.9456100207,3.3771786454,1.9168900615000002,0.5590929346,1.9967604808,0.0038400000000000005,0.0011200000000000001,0.004,1.9130500615,0.5579729346,1.9927604808
2019-04-01 08:30:00,3.5158201209,1.0254475353,3.6623126259000003,0.10848000000000001,0.03164,0.113,3.4073401209,0.9938075353,3.5493126259,1.9104721911,0.5572210557,1.9900751991,0.00672,0.0019600000000000004,0.007,1.9037521911000002,0.5552610557000001,1.9830751991
2019-04-01 09:00:00,3.4917628461,1.0184308301,3.6372529647,0.1008,0.029400000000000003,0.105,3.3909628461,0.9890308301,3.5322529647,1.8662197626,0.5443140974,1.9439789194000001,0.00864,0.00252,0.009000000000000001,1.8575797626,0.5417940974000001,1.9349789194
2019-04-01 09:30:00,3.4276403163999998,0.9997284256000001,3.570458663,0.07200000000000001,0.021,0.075,3.3556403164,0.9787284256000001,3.495458663,1.8004049666,0.5251181153,1.8754218402,0.015360000000000002,0.0044800000000000005,0.016,1.7850449666000001,0.5206381153,1.8594218402
2019-04-01 10:00:00,3.2647009359,0.9522044396,3.4007301415,0.04512,0.013160000000000002,0.047,3.2195809359,0.9390444396000001,3.3537301415,1.6928242448000002,0.4937404047,1.7633585883,0.02016,0.005880000000000001,0.021,1.6726642448,0.4878604047,1.7423585883000001
2019-04-01 10:30:00,3.2671936618,0.9529314847,3.403326731,0.015360000000000002,0.0044800000000000005,0.016,3.2518336618,0.9484514847000001,3.387326731,1.6680240503000001,0.4865070147,1.7375250524,0.024,0.007,0.025,1.6440240503,0.4795070147,1.7125250524000002
2019-04-01 11:00:00,3.1957116617,0.9320825680000001,3.3288663143,0.04512,0.013160000000000002,0.047,3.1505916617,0.918922568,3.2818663143,1.5586929309,0.4546187715,1.6236384697,0.02688,0.007840000000000001,0.028,1.5318129309000001,0.4467787715,1.5956384697
2019-04-01 11:30:00,3.2151903274,0.9377638455,3.3491565911,0.033600000000000005,0.0098,0.035,3.1815903274,0.9279638455,3.3141565911,1.4723144218,0.4294250397,1.533660856,0.028800000000000003,0.008400000000000001,0.03,1.4435144218,0.4210250397,1.503660856
2019-04-01 12:00:00,3.0647052683,0.8938723699000001,3.1924013211,0.0432,0.0126,0.045,3.0215052683,0.8812723699,3.1474013211,1.4534741711999999,0.42392996660000004,1.5140355950000002,0.02976,0.00868,0.031,1.4237141711999999,0.4152499666,1.483035595
2019-04-01 12:30:00,2.9690025316,0.8659590717000001,3.0927109704,0.04032,0.011760000000000001,0.042,2.9286825316,0.8541990717,3.0507109704,1.4834804138,0.4326817874,1.5452920978,0.030720000000000004,0.008960000000000001,0.032,1.4527604138,0.4237217874,1.5132920978
2019-04-01 13:00:00,3.017932992,0.880230456,3.1436802,0.03456,0.01008,0.036000000000000004,2.983372992,0.8701504560000001,3.1076802,1.4110156204,0.4115462226,1.4698079379,0.030720000000000004,0.008960000000000001,0.032,1.3802956204,0.4025862226,1.4378079379
2019-04-01 13:30:00,2.9317159502,0.8550838188000001,3.0538707815,0.06336,0.01848,0.066,2.8683559502,0.8366038188,2.9878707815,1.3265368237000001,0.3869065736,1.3818091914,0.030720000000000004,0.008960000000000001,0.032,1.2958168237,0.3779465736,1.3498091913999999
2019-04-01 14:00:00,2.8532547138,0.8321992915,2.9721403268,0.06336,0.01848,0.066,2.7898947138,0.8137192915,2.9061403268,1.2946246319,0.377598851,1.3485673249,0.028800000000000003,0.008400000000000001,0.03,1.2658246319,0.36919885100000005,1.3185673249
2019-04-01 14:30:00,2.7360901127,0.7980262829,2.8500938674,0.041280000000000004,0.01204,0.043000000000000003,2.6948101127,0.7859862829,2.8070938674,1.281131595,0.37366338190000004,1.3345120781,0.02688,0.007840000000000001,0.028,1.254251595,0.3658233819,1.3065120781
2019-04-01 15:00:00,2.7467265192,0.8011285681,2.8611734575,0.05664,0.01652,0.059000000000000004,2.6900865192,0.7846085681,2.8021734575,1.2095836514,0.35279523160000004,1.2599829702,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1846236514,0.34551523160000003,1.2339829702
2019-04-01 15:30:00,2.7514302386000002,0.8025004863,2.8660731652,0.048,0.014,0.05,2.7034302386,0.7885004863,2.8160731652,1.2284243172,0.35829042580000003,1.2796086637,0.02304,0.00672,0.024,1.2053843172,0.35157042580000003,1.2556086637
2019-04-01 16:00:00,2.7494876303,0.8019338922,2.8640496149,0.057600000000000005,0.016800000000000002,0.06,2.6918876303,0.7851338922000001,2.8040496149000003,1.2858230108,0.37503171150000003,1.3393989696,0.02016,0.005880000000000001,0.021,1.2656630108,0.36915171150000003,1.3183989696
2019-04-01 16:30:00,2.8097084498,0.8194982979000001,2.9267796352,0.036480000000000005,0.01064,0.038,2.7732284498,0.8088582979000001,2.8887796352,1.4400724149,0.42002112100000005,1.5000754322,0.01632,0.00476,0.017,1.4237524149,0.415261121,1.4830754322000002
2019-04-01 17:00:00,2.8265739144,0.8244173917000001,2.9443478275,0.038400000000000004,0.0112,0.04,2.7881739144,0.8132173917000001,2.9043478275,1.6706495568,0.4872727874,1.740259955,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6581695567999999,0.48363278740000004,1.727259955
2019-04-01 17:30:00,2.9222050567,0.8523098082,3.0439636008,0.015360000000000002,0.0044800000000000005,0.016,2.9068450567,0.8478298082,3.0279636008,1.7226227187,0.5024316263,1.7943986653000001,0.00864,0.00252,0.009000000000000001,1.7139827187,0.4999116263,1.7853986653
2019-04-01 18:00:00,3.0659910704,0.8942473955,3.1937406983,0.00672,0.0019600000000000004,0.007,3.0592710704,0.8922873955,3.1867406983,1.8765947728999999,0.5473401421,1.9547862218,0.0048000000000000004,0.0014,0.005,1.8717947729,0.5459401421,1.9497862218000002
2019-04-01 18:30:00,3.1179947426,0.9094151333,3.2479111903,0.0,0.0,0.0,3.1179947426,0.9094151333,3.2479111903,1.9184148196000002,0.5595376557,1.9983487704,0.0019200000000000003,0.0005600000000000001,0.002,1.9164948196,0.5589776557,1.9963487704
2019-04-01 19:00:00,3.1124956338,0.9078112265,3.2421829518,0.0,0.0,0.0,3.1124956338,0.9078112265,3.2421829518,2.0289786331,0.5917854347,2.1135194095,0.0,0.0,0.0,2.0289786331,0.5917854347,2.1135194095
2019-04-01 19:30:00,3.0467198265,0.8886266161,3.173666486,0.0,0.0,0.0,3.0467198265,0.8886266161,3.173666486,1.9700120303,0.5745868422,2.0520958649,0.0,0.0,0.0,1.9700120303,0.5745868422,2.0520958649
2019-04-01 20:00:00,3.0764634344,0.897301835,3.2046494108,0.0,0.0,0.0,3.0764634344,0.897301835,3.2046494108,1.9486020533000001,0.5683422655,2.0297938055,0.0,0.0,0.0,1.9486020533000001,0.5683422655,2.0297938055
2019-04-01 20:30:00,3.1554728857,0.9203462583,3.2869509226,0.0,0.0,0.0,3.1554728857,0.9203462583,3.2869509226,2.1237509662,0.6194273651000001,2.2122405897,0.0,0.0,0.0,2.1237509662,0.6194273651000001,2.2122405897
2019-04-01 21:00:00,3.0458059688,0.8883600742000001,3.1727145509,0.0,0.0,0.0,3.0458059688,0.8883600742000001,3.1727145509,1.9647957584,0.5730654295000001,2.0466622483,0.0,0.0,0.0,1.9647957584,0.5730654295000001,2.0466622483
2019-04-01 21:30:00,2.915063472,0.8502268460000001,3.03652445,0.030720000000000004,0.008960000000000001,0.032,2.8843434720000003,0.841266846,3.00452445,1.9286481629,0.5625223808,2.009008503,0.0,0.0,0.0,1.9286481629,0.5625223808,2.009008503
2019-04-01 22:00:00,2.7488009859,0.8017336209,2.8633343604,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.6998409859,0.7874536209,2.8123343604,1.7860378059,0.5209276934,1.8604560478,0.0,0.0,0.0,1.7860378059,0.5209276934,1.8604560478
2019-04-01 22:30:00,2.5103015057,0.7321712725,2.6148974018,0.06720000000000001,0.0196,0.07,2.4431015057,0.7125712725000001,2.5448974018,1.6111351489999999,0.46991441850000004,1.6782657803,0.0,0.0,0.0,1.6111351489999999,0.46991441850000004,1.6782657803
2019-04-01 23:00:00,2.1844981235,0.6371452860000001,2.2755188787,0.13248000000000001,0.03864,0.138,2.0520181235,0.5985052860000001,2.1375188787,1.394682561,0.4067824136,1.4527943343,0.0,0.0,0.0,1.394682561,0.4067824136,1.4527943343
2019-04-01 23:30:00,1.9920944217,0.5810275397,2.075098356,0.1584,0.046200000000000005,0.165,1.8336944217000002,0.5348275397,1.9100983560000002,1.2580541808999999,0.3669324694,1.3104731051,0.0,0.0,0.0,1.2580541808999999,0.3669324694,1.3104731051
2019-04-02 00:00:00,1.858863152,0.5421684193,1.9363157834,0.13824,0.04032,0.14400000000000002,1.720623152,0.5018484193,1.7923157834,1.1100408231,0.3237619067,1.156292524,0.0,0.0,0.0,1.1100408231,0.3237619067,1.156292524
2019-04-02 00:30:00,1.7809387158,0.5194404588,1.8551444957,0.08544,0.02492,0.089,1.6954987158,0.4945204588,1.7661444956999999,1.0256745958,0.2991550904,1.0684110373,0.0,0.0,0.0,1.0256745958,0.2991550904,1.0684110373
2019-04-02 01:00:00,1.7847843621,0.5205621056,1.8591503772,0.07392,0.021560000000000003,0.077,1.7108643621000001,0.4990021056,1.7821503772,1.027488344,0.29968410030000003,1.0703003583,0.0,0.0,0.0,1.027488344,0.29968410030000003,1.0703003583
2019-04-02 01:30:00,1.7936573599,0.5231500633,1.8683930832,0.17664000000000002,0.05152,0.184,1.6170173599000002,0.4716300633,1.6843930832,1.0431640966,0.3042561949,1.0866292673,0.0,0.0,0.0,1.0431640966,0.3042561949,1.0866292673
2019-04-02 02:00:00,1.9332057076,0.5638516647,2.0137559454,0.13248000000000001,0.03864,0.138,1.8007257076,0.5252116647,1.8757559454,1.18020767,0.3442272371,1.2293829896,0.0,0.0,0.0,1.18020767,0.3442272371,1.2293829896
2019-04-02 02:30:00,1.9772369806,0.5766941193,2.0596218548,0.11520000000000001,0.033600000000000005,0.12,1.8620369806000001,0.5430941193000001,1.9396218548,1.1843965171,0.34544898420000003,1.233746372,0.0,0.0,0.0,1.1843965171,0.34544898420000003,1.233746372
