Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.8
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
,,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,19.7
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.71
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.22
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.14
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.29
,,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.9
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.5
,,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
,,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
,,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.51
,,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.55
,,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.86
,,2024-03-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,7.1
,,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.7
,,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
,,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.5
,,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
,,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
,,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.16
,,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.96
,,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.1
,,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.23
,,2024-03-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,22.7
,,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
,,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.5
,,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.1
,,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
,,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
,,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
,,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.38
,,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.93
,,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.14
,,2024-03-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,24.9
,,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.0
,,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.3
,,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,73.7
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.41
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.07
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.53
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.17
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.27
,,2024-03-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,11.1
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.8
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
,,2024-03-28T23:40:00.000+00:00,transformer,,Temperature,C,19.6
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.53
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.38
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.76
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.51
,,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.6
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.3
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.3
,,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
,,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.63
,,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.96
,,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.56
,,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.96
,,2024-03-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,5.2
,,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.1
,,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
,,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
,,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.49
,,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
,,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.29
,,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.26
,,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.82
,,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.45
,,2024-03-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,21.9
,,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.7
,,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.7
,,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.8
,,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
,,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
,,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
,,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.97
,,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.43
,,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.5
,,2024-03-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.0
,,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
,,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.3
,,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,55.3
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.21
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.76
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.32
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.87
,,2024-03-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,12.0
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.6
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
,,2024-03-28T23:30:00.000+00:00,transformer,,Temperature,C,19.6
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.95
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.12
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.78
,,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.8
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
,,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
,,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
,,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.73
,,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.51
,,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
,,2024-03-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,7.2
,,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.3
,,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.2
,,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
,,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
,,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
,,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.13
,,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.64
,,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.07
,,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.62
,,2024-03-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,22.2
,,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.4
,,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
,,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,33.2
,,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
,,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
,,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
,,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.83
,,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.76
,,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.76
,,2024-03-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,5.3
,,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
,,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.0
,,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.2
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.59
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.28
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.52
,,2024-03-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.7
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
,,2024-03-28T23:20:00.000+00:00,transformer,,Temperature,C,19.6
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.94
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.8
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.62
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.9
,,2024-03-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,29.2
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.3
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
,,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
,,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
,,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.82
,,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.77
,,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.9
,,2024-03-28T23:10:00.000+00:00,feeder,4,N Current (RMS),A,7.1
,,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.9
,,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,3.3
,,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.6
,,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
,,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
,,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.05
,,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.62
,,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.79
,,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.12
,,2024-03-28T23:10:00.000+00:00,feeder,3,N Current (RMS),A,21.1
,,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.6
,,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.0
,,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.8
,,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
,,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
,,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
,,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.84
,,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.85
,,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.76
,,2024-03-28T23:10:00.000+00:00,feeder,2,N Current (RMS),A,4.1
,,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
,,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
,,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,3.2
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.69
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.32
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.04
,,2024-03-28T23:10:00.000+00:00,feeder,1,N Current (RMS),A,5.3
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.0
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
,,2024-03-28T23:10:00.000+00:00,transformer,,Temperature,C,19.6
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.58
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.97
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.74
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Active Power,kW,10.81
,,2024-03-28T23:10:00.000+00:00,busbar,,N Current (RMS),A,26.0
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.9
,,2024-03-28T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
,,2024-03-28T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-03-28T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
,,2024-03-28T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.31
,,2024-03-28T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.98
,,2024-03-28T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.97
,,2024-03-28T23:00:00.000+00:00,feeder,4,N Current (RMS),A,8.5
,,2024-03-28T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,10.8
,,2024-03-28T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,4.0
,,2024-03-28T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
,,2024-03-28T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.33
,,2024-03-28T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.31
,,2024-03-28T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.04
,,2024-03-28T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.67
,,2024-03-28T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.88
,,2024-03-28T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.48
,,2024-03-28T23:00:00.000+00:00,feeder,3,N Current (RMS),A,20.9
,,2024-03-28T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
,,2024-03-28T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,17.3
,,2024-03-28T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,36.2
,,2024-03-28T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
,,2024-03-28T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.55
,,2024-03-28T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
,,2024-03-28T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.83
,,2024-03-28T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.94
,,2024-03-28T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.77
,,2024-03-28T23:00:00.000+00:00,feeder,2,N Current (RMS),A,5.6
,,2024-03-28T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
,,2024-03-28T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.5
,,2024-03-28T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.3
,,2024-03-28T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
,,2024-03-28T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
,,2024-03-28T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
,,2024-03-28T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.01
,,2024-03-28T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.39
,,2024-03-28T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.45
